"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b846cd23-3082-48bc-ad5e-37ee0281093c","2769607","FMNH","Insects","FMNHINS 0000 127 019","Acrididae MacLeay, 1819","","E. K. Waering","","","","","","","","","","","1",""
"8de52610-e9bd-46ef-9a2e-7c694b66dc4d","3041679","FMNH","Insects","FMNHINS 0003 041 679","Gryllus Linnaeus, 1758","","J. A. Wagner","","","United States of America","Illinois","","","","","40.99","-88.7612","1",""
"b7bcc065-521c-4efb-9bdd-08a6aa025da6","2769297","FMNH","Insects","FMNHINS 0000 127 016","Colpolopha simplex Hebard, 1923","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3074cf12-83b1-44b6-a710-7266802d7309","2769606","FMNH","Insects","FMNHINS 0000 127 018","Maculiparia curtipennis (Scudder, 1875)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"61ece109-0a83-44a7-a3c3-c25dfc66355f","3041678","FMNH","Insects","FMNHINS 0003 041 678","Acrididae MacLeay, 1819","","R. E. Gregg","","","","","","","","","41.6469","-87.0966","1",""
"f00f5ab9-f674-47d8-94f6-02e106787126","3041677","FMNH","Insects","FMNHINS 0003 041 677","Acrididae MacLeay, 1819","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"eaf4b83b-c03c-4891-a864-af0de80f417d","2769296","FMNH","Insects","FMNHINS 0000 127 015","Colpolopha latipennis Stål, 1878","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"35550a5f-af19-4c3a-bc68-f2ae2965f2c2","2766233","FMNH","Insects","FMNHINS 0000 127 008","Abila bolivari (Giglio-Tos, 1900)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"882cfe19-77f8-4881-8372-ee45b4485cd8","2769618","FMNH","Insects","FMNHINS 0000 127 029","Romalea microptera (de Beauvois, 1817)","","B. Hartelius","","","","","","","","","29.2248","-103.313","1",""
"3bdfd4f6-8189-483e-9313-30919f326fcf","2769612","FMNH","Insects","FMNHINS 0000 127 023","Phrynotettix robustus adjunctus Rehn & Grant, 1959","","J. Friesser","","","","","","","","","25.6153","-101.397","1",""
"73e0cb81-2fb4-4bad-bd35-60dcd6146334","2763405","FMNH","Insects","FMNHINS 0000 127 003","Phaeoparia (Stål, 1873)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"5c586c12-3cc2-467f-a67e-4e7e57641fb2","2769610","FMNH","Insects","FMNHINS 0000 127 021","Maculiparia rotundata carrikeri (Hebard, 1923)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"fa60ba09-062f-4ac6-b40a-5b860283bd23","2766224","FMNH","Insects","FMNHINS 0000 127 005","Aeolacris octomaculata (Scudder, 1869)","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"068dfb0b-2174-46d6-b181-c984bffcd66d","2763302","FMNH","Insects","FMNHINS 0000 127 000","Phaeoparia aequatorialis (Giglio-Tos, 1898)","","P. Hocking","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2027d24d-077c-41d2-b308-8b27fb97e751","2763354","FMNH","Insects","FMNHINS 0000 127 001","Phaeoparia aequatorialis (Giglio-Tos, 1898)","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"dc867d0c-d20d-47bf-b93f-5efdfed3ff10","2763359","FMNH","Insects","FMNHINS 0000 127 002","Phaeoparia lineaalba (Linnaeus, 1758)","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ebae979b-c5cb-4a2e-9183-6d354a2564fd","2766227","FMNH","Insects","FMNHINS 0000 127 006","Procolpia lankesteri Rehn, 1955","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f7fe8ca5-992f-4474-8e5f-a2dc9790ec8c","2763411","FMNH","Insects","FMNHINS 0000 127 004","Aeolacris bella Rehn, 1909","","P. Hocking","","","","","","","","","","","1",""
"e2ad99f5-2ce3-42b4-90e6-800f822b9ba3","2766236","FMNH","Insects","FMNHINS 0000 127 009","Agriacris plagiata (Walker, 1870)","","B. Malkin","","","","","","","","","","","1",""
"335d9caa-1667-46fb-819e-c4d62b5339ca","2769250","FMNH","Insects","FMNHINS 0000 127 010","Agriacris tricristata (Serville, 1838)","","K. W. Cooper","","","","","","","","","9.15947","-79.846","1",""
"c731b659-ad23-4b1e-b09e-1c48a512a4ef","2769287","FMNH","Insects","FMNHINS 0000 127 011","Brachystola magna (Girard, 1854)","","C. F. Millspaugh","","","","","","","","","39.9979","-105.281","1",""
"df4410cd-6c44-4960-bb0a-71d3a6a11b14","2769293","FMNH","Insects","FMNHINS 0000 127 012","Brachystola virescens (Charpentier, 1845)","","E. N. Poll","","","United States of America","Arizona","","","","","34.0012","-113.175","1",""
"45cbcf8f-0e4c-4db9-a70c-c35e9af747d1","2769609","FMNH","Insects","FMNHINS 0000 127 020","Dracotettix Bruner, 1889","","V. Reaves","","","","","","","","","34.428","-118.575","1",""
"03e7b914-89de-4077-b9e6-891155c3234e","2769614","FMNH","Insects","FMNHINS 0000 127 025","Phrynotettix tshivavensis tshivavensis (Haldeman, 1852)","","M. Hebard","","","","","","","","","31.4508","-110.266","1",""
"c4d769ad-8406-4b03-bbbb-14c46468e3e0","2769615","FMNH","Insects","FMNHINS 0000 127 026","Phrynotettix Glover, 1872","","R. L. Wenzel","","","","","","","","","31.8833","-109.206","1",""
"9a56a531-dcda-4e4d-a0da-889fb3c51d9d","2769616","FMNH","Insects","FMNHINS 0000 127 027","Prionolopha serrata (Linnaeus, 1758)","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"0dcd11b2-d800-40af-92d4-2e9cca705061","2769617","FMNH","Insects","FMNHINS 0000 127 028","Prionolopha serrata (Linnaeus, 1758)","","B. E. Danlgreen","","","","","","","","","","","1",""
"2226387b-a423-4de5-be18-81d4a5c4f966","2769613","FMNH","Insects","FMNHINS 0000 127 024","Phrynotettix tshivavensis magnus (Thomas, 1875)","","H. S. Swarth","","United States of America Arizona","United States of America","Arizona","","","","","","","1",""
"ebc5e0ec-95e7-4636-81f8-4b44773a4796","2792429","FMNH","Insects","FMNHINS 0000 127 030","Taeniopoda auricornis (Walker, 1870)","","E. Vogel","","","","","","","","","14.669","-91.5205","1",""
"97d38aca-d36b-4fd0-a9f5-8902dafd79ba","2792477","FMNH","Insects","FMNHINS 0000 127 031","Taeniopoda centurio (Drury, 1770)","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"6dfa5351-5a5c-45e2-bc7c-377f3d74a09d","2792492","FMNH","Insects","FMNHINS 0000 127 032","Taeniopoda eques (Burnmeister, 1838)","","","","","","","","","","","32.1563","-109.462","1",""
"0b806f73-abe0-47da-8d27-4a62e5b15ae1","2792528","FMNH","Insects","FMNHINS 0000 127 033","Taeniopoda gutturosa Bolívar, 1901","","L. E. Long","","","","","","","","","12.0099","-83.7682","1",""
"34f6b4c0-3a94-4b3c-b8c5-b425fef75856","2792540","FMNH","Insects","FMNHINS 0000 127 034","Taeniopoda obscura Bruner, 1907","","F. E. Lutz","","","","","","","","","19.271","-98.9944","1",""
"e896e7f5-8b13-4f6b-bf41-05991b23286e","2792548","FMNH","Insects","FMNHINS 0000 127 035","Taeniopoda stali Bruner, 1907","","J. F. May","","","","","","","","","16.382","-92.3014","1",""
"6c53c2e0-edce-463b-9bdd-348a2d00cb67","2792562","FMNH","Insects","FMNHINS 0000 127 036","Taeniopoda leprosus Bolívar, 1881","","W. H. Osgood, Anderson","","Perú","Perú","","","","","","","","1",""
"c5ad9524-d50a-493c-9c96-c74f6a7933ad","2792565","FMNH","Insects","FMNHINS 0000 127 037","Taeniopoda olfersii (Burmeister, 1838)","","P. Hocking","","Perú Loreto  Lima","Perú","Loreto","","","","","","","1",""
"007dc9b2-03f5-4839-a5a0-e009d8cb30f3","2792567","FMNH","Insects","FMNHINS 0000 127 038","Titanacris velazquezii (Nieto, 1857)","","L. E. Long","","","","","","","","","12.0099","-83.7682","1",""
"b5baba15-de2a-4bc5-9b2d-6b44009cff21","2792569","FMNH","Insects","FMNHINS 0000 127 039","Tropidacris cristata cristata (Linnaeus, 1758)","","L. E. Long","","","","","","","","","","","1",""
"9ba7320c-5efc-4901-a36d-1d57dc587a94","2845215","FMNH","Insects","FMNHINS 0000 127 040","Tropidacris Scudder, 1869","","B. Malkin","","","","","","","","","","","1",""
"57985b46-ca4e-452d-8885-959f39ac8fe3","2845266","FMNH","Insects","FMNHINS 0000 127 042","Xyleus discoideus (Serville, 1831)","","A. Carmenes","","","","","","","","","","","1",""
"30563440-3362-424b-8ef9-531a5298da34","2845322","FMNH","Insects","FMNHINS 0000 127 044","Zoniopoda iheringi Pictet & Saussure, 1887","","F. Monrós","","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","","","1",""
"172f113e-d0d5-42b3-a495-88c04b5a5f51","2845325","FMNH","Insects","FMNHINS 0000 127 045","Zoniopoda tarsata tarsata (Serville, 1831)","","F. Monrós","","Bolivia La Paz Nor Yungas","Bolivia","La Paz","","","","","","","1",""
"8dc4fd48-2e33-47bd-8281-dfe4dbc7a76f","2769605","FMNH","Insects","FMNHINS 0000 127 017","Colpolopha sinuata Stål, 1873","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"7ad95d3d-f265-47b1-b9f5-2d0aaecbd233","2845243","FMNH","Insects","FMNHINS 0000 127 041","Xyleus discoideus angulatus (Stål, 1873)","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"79d84424-f02e-4ce2-8cac-96a0c46be6e3","2769294","FMNH","Insects","FMNHINS 0000 127 013","Brachystola Scudder, 1876","","R. B. Selander, J. M. Selander","","","","","","","","","20.8901","-104.469","1",""
"0407bd50-e8cd-4296-9e73-7b5c18d7304c","2769295","FMNH","Insects","FMNHINS 0000 127 014","Colpolopha biloba Pictet & Saussure, 1887","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f57ca6f7-730c-46a2-afc6-6d055144ca64","3998339","FMNH","Insects","","Orthoptera","","","","","","","","","","","","","","No"
"bed178a0-8290-4b89-80a2-aaeaaa17f9a1","2476094","FMNH","Insects","","Abila bolivari (Giglio-Tos, 1900)","","","","","","","","","","","","","",""
"052a0ad1-dd2e-4f41-8d8f-bb8a5e36e802","869622","FMNH","Insects","","Hesperotettix viridis (Thomas, 1872)","","","","","","","","","","","","","",""
"10efd2f8-9c0e-4db0-8139-fe31997ae9f7","866746","FMNH","Insects","","Amphitornus coloradus (Thomas, 1873)","","","","","","","","","","","","","",""
"bfdcd14c-c7e6-4e90-a615-03e969a14a91","867481","FMNH","Insects","","Boopedon nigrum Thomas, 1870","","","","","","","","","","","","","",""
"7b03b9b2-a5b1-44b5-bcd1-5b64a832da9e","868456","FMNH","Insects","","Dactylotum pictum (Thomas, 1870)","","","","","","","","","","","","","",""
"3aab9685-42b9-48fd-87d2-6a9482a0ba39","870583","FMNH","Insects","","Mermiria neomexicana (Thomas, 1870)","","","","","","","","","","","","","",""
"4c80eb25-35d6-4fd8-9c7f-c2b55cb473cb","873063","FMNH","Insects","","Syrbula fuscovittata Thomas, 1875","","","","","","","","","","","","","",""
