"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d23f9d9d-a2b7-499a-920c-232d7df0e8a2","4087764","FMNH","Insects","FMNHINS 0004 087 764","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"ef151d6d-ceee-4e12-bb3b-01578a05690e","4087765","FMNH","Insects","FMNHINS 0004 087 765","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"ad2e9171-fffb-494c-9e8f-1aeec86d48c6","4087766","FMNH","Insects","FMNHINS 0004 087 766","Stenoserica zambesiana (Brancsik, 1897)","","K. Brancsik","","","","","","","","","","","1","Yes"
"23633b6b-6ce7-4dee-bdd1-7e4dcaafa4b0","4087767","FMNH","Insects","FMNHINS 0004 087 767","Triodonta boromensis Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"3d33fdb3-e546-4a84-9ea2-a7045f6f330a","4087768","FMNH","Insects","FMNHINS 0004 087 768","Triodonta boromensis Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"d8c2b15b-9957-4c8b-9290-7a307994966e","4087769","FMNH","Insects","FMNHINS 0004 087 769","Triodonta lineolata Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"e3dfdcdb-3142-463e-af02-b2b0cd95db60","4087770","FMNH","Insects","FMNHINS 0004 087 770","Triodonta lineolata Brancsik, 1897","","K. Brancsik","","","","","","","","","","","1","Yes"
"e1b689a1-a32a-4299-aefb-a35a8a30fb6f","4030644","FMNH","Insects","FMNHINS 0004 030 644","Mecynotarsus sellatus evanescens","","K. Brancsik","","","","","","","","","","","3","No"
"5a69a2dd-fa5f-4722-bf87-91fd4652de8e","4030646","FMNH","Insects","FMNHINS 0004 030 646","Mecynotarsus sellatus Brancsik, 1914","","K. Brancsik","","","","","","","","","","","1","No"
"bded6991-5154-4109-a3cf-2374a7d1aaf6","350804","FMNH","Insects","FMNHINS 0000 073 778","Parabuthus leiosoma (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","3",""
