"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7895ea8c-7a76-4824-bdb9-e460e0d7d745","2005558","FMNH","Amphibians and Reptiles","176338","Bufo viridis","","Visby","2854","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
"bb9e1abf-9886-49f8-b3a2-476e2b11ecc5","1934337","FMNH","Amphibians and Reptiles","106939","Bufo calamita","","","F1152","Sweden Bohuslan","Sweden","Bohuslan","","","cleared and stained","","","","",""
"e270cafd-016d-43d6-800b-ae7f017752eb","1934338","FMNH","Amphibians and Reptiles","106940","Bufo calamita","","","F1153","Sweden Bohuslan","Sweden","Bohuslan","","","alc","","","","",""
"03c140de-dc0c-4a89-8923-46e5cfd363a6","1947160","FMNH","Amphibians and Reptiles","119682","Bufo viridis","","","F1155","Sweden Gotland","Sweden","Gotland","","","alc","","","","",""
"577e4491-02eb-4aa1-a6dd-c5706a85c682","1934330","FMNH","Amphibians and Reptiles","106932","Zootoca vivipara","","","F1129","Sweden Skane","Sweden","Skane","","","alc","","","","",""
"1912bb5d-0077-421c-a0ce-0c1f73d31e9b","1944197","FMNH","Amphibians and Reptiles","116725","Lacerta agilis","","","F1128","Sweden Skane","Sweden","Skane","","","alc","","","","",""
"512bc595-2b07-45af-9815-17c41cf6999a","1949505","FMNH","Amphibians and Reptiles","122009","Bufo bufo","","","F1151","Sweden","Sweden","","","","alc","","","","",""
"e34a10c4-678f-4187-bda8-ffea9f94aab7","2005548","FMNH","Amphibians and Reptiles","176328","Rana arvalis","","W. Lilljeborg","2841","Sweden","Sweden","","","","alc","","","","",""
"4be1ffa2-e2d1-462f-a781-7e756655ab88","1933506","FMNH","Amphibians and Reptiles","106108","Rana temporaria","","","F1149","Sweden","Sweden","","","","alc","","","","",""
"b55610a4-b787-47dd-b4e3-62578b48f605","1932894","FMNH","Amphibians and Reptiles","105496","Triturus vulgaris","","","F1136","Sweden","Sweden","","","","alc","","","","",""
"2de61e14-d82b-4bc1-9f94-6a91d5c1741c","1932895","FMNH","Amphibians and Reptiles","105497","Triturus vulgaris","","","F1135","Sweden","Sweden","","","","alc","","","","",""
"889abeef-f0db-4079-8d21-3cb159cf8a85","1932913","FMNH","Amphibians and Reptiles","105515","Triturus cristatus","","","F1132","Sweden","Sweden","","","","alc","","","","",""
"87a5154a-5bfe-4087-ab56-3bf4f3016b2b","1932914","FMNH","Amphibians and Reptiles","105516","Triturus cristatus","","","F1131","Sweden","Sweden","","","","alc","","","","",""
