"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f91cfe7-609b-452e-be94-adcff723cab7","1884835","FMNH","Amphibians and Reptiles","57515","Tiliqua scincoides","","G. Scott","463","Australia Queensland","Australia","Queensland","","","alc","","","","",""
"8e3edb81-12b3-48fd-89a7-3ac8ef7c3d87","1925262","FMNH","Amphibians and Reptiles","97862","Varanus acanthurus brachyurus","","","96","Australia Northern Territory","Australia","Northern Territory","","","cleared and stained","","","","",""
"da09bb21-1201-4b45-9aac-41289e544f41","1924903","FMNH","Amphibians and Reptiles","97503","Bassiana duperreyi","","J. Cashman","920","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
"1bfad0ea-9810-40c6-a4a7-83a49ab62891","1838881","FMNH","Amphibians and Reptiles","11723","Ctenophorus maculatus","","J. Baldwin","","Australia Western Australia","Australia","Western Australia","","","cleared and stained","","","","",""
"74decc73-7532-4788-ae2b-7d2b5820ba7f","2043027","FMNH","Amphibians and Reptiles","213670","Acalyptophis peronii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","130","Australia","Australia","","","","alc","","","","",""
"58b96f20-0063-43ee-880d-9e8f8b1e261a","1902507","FMNH","Amphibians and Reptiles","75118","Hoplocephalus bungaroides","","B. Kaspiew","23","Australia New South Wales","Australia","New South Wales","","","alc","","","","",""
"42591727-01ff-4043-829c-421c051ae521","1924710","FMNH","Amphibians and Reptiles","97310","Hoplocephalus bungaroides","","W. Hosmer","9","Australia New South Wales","Australia","New South Wales","","","alc","","","","",""
"4272b0f3-f38e-490b-b2fa-9367d73749f3","1899168","FMNH","Amphibians and Reptiles","71793","Emydura macquarii","","W. B. Swanson","","Australia Northern Territory","Australia","Northern Territory","","","alc","","","","",""
"3a6dd9d0-f0d1-4f18-9d51-950995792382","1902380","FMNH","Amphibians and Reptiles","74992","Hemisphaeriodon gerrardii","","B. Kaspiew","17","Australia Queensland","Australia","Queensland","","","alc","","","","",""
"25f6701c-954b-4d13-b370-9bfdc14297c8","1925342","FMNH","Amphibians and Reptiles","97942","Philoria frosti","Topotype","W. Hosmer","","Australia Victoria","Australia","Victoria","","","alc","","","","","No"
