"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"314ef1eb-a7b5-4fed-904b-4473973f1c1f","3474311","FMNH","Insects","FMNHINS 0003 474 311","Tapinocyba simplex (Emerton, 1882)","","S. B. Peck, J. Kukalova-Peck","FMHD#75-373","Canada Québec Hull","Canada","Québec","Berlese","","","","","","13",""
"40827b87-dc7d-46c3-8897-36f34b36d737","3474301","FMNH","Insects","FMNHINS 0003 474 301","Soucron arenarium (Emerton, 1925)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","1",""
"d3090514-4eb0-470a-be64-bb3f4313fae6","3474318","FMNH","Insects","FMNHINS 0003 474 318","Walckenaeria exigua Millidge, 1983","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"197990b4-a0d9-4185-b62c-7aeee4b53553","3474294","FMNH","Insects","FMNHINS 0003 474 294","Pelecopsis mengei (Simon, 1884)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"94eaab85-4fb4-490a-ab5a-30140e1b51e1","3474269","FMNH","Insects","FMNHINS 0003 474 269","Diplocentria bidentata (Emerton, 1882)","","","","","Canada","Saskatchewan","pitfall","","","","52.2095","-106.093","2",""
"f5709172-d3c0-439f-8520-d823af5a9f35","3474270","FMNH","Insects","FMNHINS 0003 474 270","Diplocentria rectangulata (Emerton, 1915)","","D. J. Buckle","","","Canada","Saskatchewan","pitfall","","","","53.73","-105.93","3",""
"b39fb1e8-9dc7-447e-831c-5816dbf52cd4","3474303","FMNH","Insects","FMNHINS 0003 474 303","Hilaira canaliculata (Emerton, 1915)","","R. G. Holmberg","","","Canada","Alberta","","","","","54.75","-113.58","2",""
"78c28dd8-45ac-4309-a167-f8f1473d0906","3474312","FMNH","Insects","FMNHINS 0003 474 312","Tunagyna debilis (Banks, 1892)","","R. G. Holmberg","","","Canada","Alberta","","","","","54.75","-113.58","4",""
"4e422cfa-abb0-4f33-a623-0c2efc5eff1e","3474284","FMNH","Insects","FMNHINS 0003 474 284","Hybauchenidium gibbosum (Sørensen, 1898)","","H. Carcamo","","","Canada","Alberta","","","","","52.2321","-115.201","6",""
"e4163718-e52f-43c5-a15e-482ea2525980","3474271","FMNH","Insects","FMNHINS 0003 474 271","Diplocentria rectangulata (Emerton, 1915)","","R. G. Holmberg","","","Canada","Alberta","pitfall","","","","53.5395","-113.471","2",""
"e9debec4-1015-410e-a7ec-cee43adb2af2","3474274","FMNH","Insects","FMNHINS 0003 474 274","Entelecara sombra (Chamberlin & Ivie, 1947)","","J. Pinzon","","","Canada","Alberta","","","","","56.77","-116.37","1",""
"2441810c-cf1b-4a1e-95db-bb2f49c09735","3474279","FMNH","Insects","FMNHINS 0003 474 279","Grammonota angusta Dondale, 1959","","D. J. Buckle","","","Canada","Saskatchewan","beating","","","","53.73","-105.93","4",""
"4cbab0a7-fa16-4aa4-bee8-f3daa12cd5f6","3474273","FMNH","Insects","FMNHINS 0003 474 273","Dismodicus alticeps Chamberlin & Ivie, 1947","","D. J. Buckle","","","Canada","Saskatchewan","","","","","53.73","-105.93","3",""
"5a4f5e90-b2bf-475d-84fc-09d1c2aaac8c","3474295","FMNH","Insects","FMNHINS 0003 474 295","Sciastes truncatus (Emerton, 1882)","","D. J. Buckle","","","Canada","Saskatchewan","pitfall","","","","53.73","-105.93","4",""
"9aac1336-aee4-41b9-b745-5f09fec2d9b5","3474325","FMNH","Insects","FMNHINS 0003 474 325","Zornella cryptodon (Chamberlin, 1920)","","E. Kinsella","","","Canada","Alberta","","","","","49.0639","-113.782","12",""
"1f629467-17ad-4f01-bbab-974b8b78221d","3474324","FMNH","Insects","FMNHINS 0003 474 324","Zornella armata (Banks, 1906)","","H. Carcamo","","","Canada","Alberta","pitfall","","","","52.2321","-115.201","2",""
"4f26c812-a373-4b3f-95a1-42f794dca8da","3474268","FMNH","Insects","FMNHINS 0003 474 268","Neodietrichia hesperia (Crosby & Bishop, 1933)","","D. J. Buckle","","","Canada","Saskatchewan","","","","","51.9824","-106.813","2",""
"a4335fed-0509-4ad0-8632-a71162ff4156","3474320","FMNH","Insects","FMNHINS 0003 474 320","Walckenaeria kochi (Pickard-Cambridge, 1872)","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","6",""
"a8fad0a6-19e7-444b-8f8c-0198d0f4f361","3474304","FMNH","Insects","FMNHINS 0003 474 304","Sougambus bostoniensis (Emerton, 1882)","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","4",""
"c42f21ba-60b5-4d6a-94de-6019cd685d65","3474300","FMNH","Insects","FMNHINS 0003 474 300","Scyletria inflata Bishop & Crosby, 1938","","D. J. Buckle","","Canada Saskatchewan","Canada","Saskatchewan","","","","","","","4",""
