"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd9280ec-39a8-4053-b6f6-6907d052dba7","1900104","FMNH","Amphibians and Reptiles","72727","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"f52953ac-d5de-4b99-b601-c86c695f9cff","1902987","FMNH","Amphibians and Reptiles","75596","Dromicodryas bernieri","","Harry Hoogstraal, R Alison","4004","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","skull","","","","",""
"f2163338-01d9-4677-a03d-77bc093885d8","1900181","FMNH","Amphibians and Reptiles","72804","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"aa31655d-bc6a-4f9f-8cff-9d319c660847","1900183","FMNH","Amphibians and Reptiles","72806","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","skel","","","","",""
"cefe79b5-9655-4cd8-bdf8-b7e6412f7f5f","1900184","FMNH","Amphibians and Reptiles","72807","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"bee7b640-72a8-41e5-b0e5-3bf4c4d71e3d","1900561","FMNH","Amphibians and Reptiles","73182","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","cleared and stained","Male","","","","No"
"71e7a31a-a5da-45ce-994d-f8bebee5c31a","1903484","FMNH","Amphibians and Reptiles","76086","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3937","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","cleared and stained","","","","",""
"d50510a9-7f03-40a2-b8b1-ee8e94e238bd","1883693","FMNH","Amphibians and Reptiles","56377","Boophis tephraeomystax","","A. Voeltzkow","","Madagascar","Madagascar","","","","skel","","","","",""
"64559f5a-d988-40a4-a6ab-8366f6d75f60","1900435","FMNH","Amphibians and Reptiles","73057","Paroedura guibeae","Paratype","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"c0c58d86-fb2b-451b-bb8f-49b88bbfa8f1","1899987","FMNH","Amphibians and Reptiles","72612","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"87dd9e49-9b6c-4197-aa25-699a7de8e54a","2089919","FMNH","Amphibians and Reptiles","260104","Phelsuma lineata","","A. Graybeal","AG 13802","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"82d4241a-3c95-4fc7-83e2-fa5f0bbba59c","2089922","FMNH","Amphibians and Reptiles","260107","Phelsuma lineata","","A. Graybeal","AG 13809","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"538ed5b6-36fc-4825-b708-472e4e8ee403","2089927","FMNH","Amphibians and Reptiles","260112","Phelsuma lineata","","A. Graybeal","AG 13851","Madagascar Antananarivo","Madagascar","Antananarivo","","","cleared and stained,tiss","","","","",""
"65072ad9-a06f-4e4d-8f1f-b7e8f155fa9e","1900556","FMNH","Amphibians and Reptiles","73177","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","cleared and stained","Female","","","","No"
"f5acb9e3-859f-4f02-97a2-ae21fcdeabdd","1845442","FMNH","Amphibians and Reptiles","18230","Mantidactylus ulcerosus","","","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"0d51ace1-4a5d-4dc3-8e43-45ec089aea1a","1900449","FMNH","Amphibians and Reptiles","73071","Tracheloptychus madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"ae4399e7-a660-42b2-b855-346d1ff526d1","1900166","FMNH","Amphibians and Reptiles","72789","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","skel","","","","",""
"d78a8fec-090b-40f1-b5cb-8e634ed27f76","1900159","FMNH","Amphibians and Reptiles","72782","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"6814a90b-0eda-4253-b48c-14276781eaf3","1900185","FMNH","Amphibians and Reptiles","72808","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"9362aa79-ea1a-4e3e-81f5-ec903cfc2879","1900186","FMNH","Amphibians and Reptiles","72809","Amphiglossus splendidus","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
