"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8b1fdcd-cbd5-45d7-8169-cdb630981eb8","3490535","FMNH","Insects","FMNHINS 0003 490 535","Dryops nitidulus (Heer, 1841)","","","","Slovenia","Slovenia","","","","","","","","1",""
"656f8c34-dd8c-4ba9-9ad5-3ae5a6c29f14","3652608","FMNH","Insects","FMNHINS 0003 652 608","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"d10886f0-fc28-4db6-b2b2-bbc18fe9621c","3652609","FMNH","Insects","FMNHINS 0003 652 609","Deronectes moestus (Fairmaire, 1858)","","","","Slovenia","Slovenia","","","","","","","","1",""
"ef164493-6761-43fa-9cf8-f2df35801636","3490740","FMNH","Insects","FMNHINS 0003 490 740","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"94b5fa8d-83be-489f-8aa4-71f82a777a38","3490741","FMNH","Insects","FMNHINS 0003 490 741","Dryops vienensis (Laporte de Castelnau, 1840)","","Bachofen","","Slovenia","Slovenia","","","","","","","","1",""
"99bf3a9b-87be-4b9b-b832-c26dcbfdbb5a","3490939","FMNH","Insects","FMNHINS 0003 490 939","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"2224cb48-c1e4-4e82-bea1-8653c26cdfc8","3490940","FMNH","Insects","FMNHINS 0003 490 940","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"b23f9ce3-aca2-4d7f-8485-9e903c667b11","3490941","FMNH","Insects","FMNHINS 0003 490 941","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"c0d24f3c-267d-4588-81de-5d8e767e6f50","3490942","FMNH","Insects","FMNHINS 0003 490 942","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"6e1f93a3-ea9f-44ff-9d9b-5b5d16064372","3490943","FMNH","Insects","FMNHINS 0003 490 943","Dryops Olivier, 1791","","Winkler","","Slovenia","Slovenia","","","","","","","","1",""
"e91033ff-5a05-4a17-992f-ebb6ed019559","3490243","FMNH","Insects","FMNHINS 0003 490 243","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"52fdf473-64a7-4b89-b73d-2b851cab397a","3490244","FMNH","Insects","FMNHINS 0003 490 244","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"47b4d782-8a7e-4731-b8e4-2799fd94889e","3490296","FMNH","Insects","FMNHINS 0003 490 296","Dryops auriculatus (Geoffroy, 1785)","","","","Slovenia","Slovenia","","","","","","","","1",""
"f9e78fc9-a00b-44f6-b483-379468fd6af0","2840576","FMNH","Insects","FMNHINS 0002 840 576","Anotylus clypeonitens Pandellé, 1867","","","","Slovenia","Slovenia","","","","","","","","1",""
"77a02f41-b068-4943-9dcc-ce44d6195754","2821251","FMNH","Insects","FMNHINS 0002 821 251","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"6da82e7d-b702-4b7e-8fd6-475dc03d79bc","2821250","FMNH","Insects","FMNHINS 0002 821 250","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"8901163d-4c83-4a0b-b4bb-36111e5c4887","2821252","FMNH","Insects","FMNHINS 0002 821 252","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovenia","Slovenia","","","","","","","","1",""
"eb0af343-4fe1-40a0-ae8f-1f9050ad1ffc","3048430","FMNH","Insects","FMNHINS 0003 048 430","Bledius (Blediodes) bernhaueri Poppius, 1909","","B. Poppius","","","","","","","","","","","1",""
"35cc76fb-106b-4082-8f6d-e434432b45a6","2819635","FMNH","Insects","FMNHINS 0002 819 635","Anthobium liepolti Bernhauer, 1943","","","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"f2825d74-bf7b-49a3-a984-a729494903e7","3048596","FMNH","Insects","FMNHINS 0003 048 596","Ancyrophorus longipennis var. angustior Bernhauer, 1943","","Kaiser","","Slovenia","Slovenia","","","","","","","","1",""
"16bcf1fe-175a-4489-8e18-fff45169e0b9","3047925","FMNH","Insects","FMNHINS 0003 047 925","Leptotyphlus carniolicus Bernhauer, 1908","","E. Moczarski","","Slovenia","Slovenia","","","","","","","","1",""
"4145a224-ab54-4def-b9dd-b98817d17515","3490427","FMNH","Insects","FMNHINS 0003 490 427","Dryops ernesti des Gozis, 1886","","","","Slovenia","Slovenia","","","","","","","","1",""
"09325eb0-ffeb-4980-8713-0d2c475c5fe7","2175002","FMNH","Insects","FMNHINS 0000 094 603","Nicrophorus vespilloides Herbst, 1783","","A. Hauke","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"9e5ec5af-aa32-48d4-bf35-236542c214ab","2174999","FMNH","Insects","FMNHINS 0000 041 792","Oiceoptoma thoracicum Linnaeus, 1758","","A. Hauke","","Slovenia Carniola","Slovenia","Carniola","","","","","","","1",""
"35ab2764-d325-44db-8b35-f07137a95490","2176168","FMNH","Insects","FMNHINS 0000 080 585","Silpha (Silpha) carinata Herbst, 1783","","","","Slovenia","Slovenia","","","","","","","","1",""
