"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68ecab9c-c452-4119-8d61-2fcfd3fcb170","1599429","FMNH","Birds","346109","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"153248ef-0dd2-4d02-9531-fa3e89f95255","1599388","FMNH","Birds","346068","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"f7463563-b24d-4b2b-9c5a-3d13576c8a4a","1599361","FMNH","Birds","346041","Phaethon rubricauda melanorhynchos","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"b2448db5-006c-46d2-a077-17f7fb0ce052","1599359","FMNH","Birds","346039","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","","No"
"5eb09034-c9ec-4a4f-a443-596f19407d26","1599353","FMNH","Birds","346033","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f6c1352a-1f5d-4a38-9966-b6c4b62442d4","1599356","FMNH","Birds","346036","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"bfd6ee02-f284-4d24-a211-3fd0abe6e613","1599355","FMNH","Birds","346035","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"bf5b882a-481a-4cf6-b052-fcaece56e4f2","1599354","FMNH","Birds","346034","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"268b5761-b5d7-4793-9afd-24da8c7c17b7","1599351","FMNH","Birds","346031","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"7d4cef11-825f-43d1-b4f4-f7cd79dcf8f9","1599358","FMNH","Birds","346038","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e4918c3e-fe6d-48fa-86d0-f0c96888c95e","1599360","FMNH","Birds","346040","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ce1e25bd-66c6-46c2-acb5-33f911e2bd72","1599357","FMNH","Birds","346037","Phaethon rubricauda melanorhynchos","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"5d6a0fc9-0dce-4c71-bfb4-2fd3e39d9f22","1599413","FMNH","Birds","346093","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
"47d11bea-d25e-499a-a8bb-84db7bfb9f83","1599459","FMNH","Birds","346139","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"e4943154-eadd-4336-a2e9-3342eedffc80","1599436","FMNH","Birds","346116","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"2c316f80-684f-499f-9277-980819e93c80","1599435","FMNH","Birds","346115","Anous minutus marcusi","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"490a05a9-3b8b-44f8-a1ee-664cd4a3ccab","885952","FMNH","Birds","94292","Halcyon chloris teraokai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"28d3f19a-bc5c-4c2c-ac67-a09fe906b384","889137","FMNH","Birds","97479","Aplonis opaca kurodai","","E. Horii","","Micronesia Caroline Is Palau","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"ef03366d-b133-4073-8981-c07e01b34201","1599391","FMNH","Birds","346071","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"ac438abe-7128-4c99-b98f-e85fda8b7214","1599400","FMNH","Birds","346080","Anous stolidus pileatus","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"10f80ccc-7ee5-42bf-a366-39da0357bc10","1591446","FMNH","Birds","338140","Procelsterna cerulea cerulea","","R. W. Schreiber","","Micronesia Gilbert Is Christmas Id","Micronesia","Gilbert Is","","","skel","","","","",""
"02138140-7dc3-4042-ac47-15f616cbeb0e","1692358","FMNH","Birds","417508","Gallicolumba xanthonura","","A. Marche","","Micronesia Marianas Is Saipan","Micronesia","Marianas Is","","","skin(r)","Male","","","",""
"0139e1b3-a4d1-484a-828b-0b42c5672e1b","1599372","FMNH","Birds","346052","Sula leucogaster plotus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skel","","","","","No"
"4a5865e8-b90a-4c2e-9dbf-a6e2f6d1400c","918861","FMNH","Birds","125784","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Male","","","",""
"20eefada-8c6c-4c18-a395-0583a73593f3","918860","FMNH","Birds","125783","Pluvialis dominica fulva","","A. G. Maddren","","Micronesia Caroline Islands Kusali","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"7f3ddbb7-01de-44a6-a1b0-e3f56bd90ca8","1680100","FMNH","Birds","405254","Megapodius laperouse senex","","Kubary","","Micronesia Caroline Is Palau Id","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"0cece1a6-22ad-4f56-ae70-e4253656ab8c","1599376","FMNH","Birds","346056","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"f031bf6e-362c-436a-94c3-0791fffeb991","1599377","FMNH","Birds","346057","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"3d1d89a9-008c-4bbd-af89-e382fcdf2506","1599375","FMNH","Birds","346055","Pluvialis dominica fulva","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Male","","","",""
"8ada5931-8267-4d2f-9641-ce26cfe71daf","1599385","FMNH","Birds","346065","Arenaria interpres interpres","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","tiss","Female","","","",""
