"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6496bcaf-4e10-4910-a415-e92755fa9554","2517303","FMNH","Mammals","18077","Mormoops megalophylla intermedia","","N. Dearborn","69826","","","","","","alc","","","","",""
"46c8a539-64aa-41b3-9bc0-154436f47d89","2517315","FMNH","Mammals","18089","Mormoops megalophylla intermedia","","N. Dearborn","69838","","","","","","alc","","","","",""
"76282b8f-8e1f-4557-807a-e6ac261d0722","2517275","FMNH","Mammals","18049","Mormoops megalophylla intermedia","","N. Dearborn","69798","","","","","","alc","","","","",""
"002e1761-ac6d-4c64-b29c-8e480f9c59c4","2517281","FMNH","Mammals","18055","Mormoops megalophylla intermedia","","N. Dearborn","69804","","","","","","alc","","","","",""
"9db349cc-1917-4515-97ee-aa5ed7ded14d","2517311","FMNH","Mammals","18085","Mormoops megalophylla intermedia","","N. Dearborn","69834","","","","","","alc","","","","",""
"3862605a-84d3-4c54-8820-c7ef86b20511","2517273","FMNH","Mammals","18047","Mormoops megalophylla intermedia","","N. Dearborn","69796","","","","","","alc","","","","",""
"8a9ecba5-1ab4-4adc-82a7-e1566af62905","2515814","FMNH","Mammals","16569","Mormoops megalophylla intermedia","","N. Dearborn","60264","","","","","","skin,skull","","","","",""
"57ad18a1-69cf-4ff6-907f-e8925d35657f","2517277","FMNH","Mammals","18051","Mormoops megalophylla intermedia","","N. Dearborn","69800","","","","","","alc","","","","",""
"add39590-e961-43f7-80f2-9fd785d712ac","2517345","FMNH","Mammals","18119","Mormoops megalophylla intermedia","","N. Dearborn","69868","","","","","","alc","","","","",""
"7785194b-5a71-4184-98da-7956b10d9a56","2517309","FMNH","Mammals","18083","Mormoops megalophylla intermedia","","N. Dearborn","69832","","","","","","alc","","","","",""
"3f0837f9-c61b-415a-a829-9775ed202596","2517313","FMNH","Mammals","18087","Mormoops megalophylla intermedia","","N. Dearborn","69836","","","","","","alc","","","","",""
"da952d57-b507-4045-8aa7-5ef3a0ccba2e","2517338","FMNH","Mammals","18112","Mormoops megalophylla intermedia","","N. Dearborn","69861","","","","","","alc","","","","",""
"439523e0-cdea-4685-9e0e-53c5fe755d46","2517306","FMNH","Mammals","18080","Mormoops megalophylla intermedia","","N. Dearborn","69829","","","","","","alc","","","","",""
"01a92e69-61ec-4a5d-84b5-2b470dab4623","2517334","FMNH","Mammals","18108","Mormoops megalophylla intermedia","","N. Dearborn","69857","","","","","","alc","","","","",""
