"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2ae9d78-fb9f-4d2a-95ae-73b33a2eff28","2819828","FMNH","Insects","FMNHINS 0002 819 828","Sonoma nhunguyeni Ferro & Carlton, 2010","","S. B. Peck","","","United States of America","Alabama","","","","","34.7522","-86.2715","1",""
"4c620f56-3f9e-4a2e-b212-80d7ef7559ba","2819829","FMNH","Insects","FMNHINS 0002 819 829","Sonoma tridens Ferro & Carlton, 2010","","S. B. Peck","FMHD#68-41","United States of America Kentucky Powell","United States of America","Kentucky","Berlese","","","","37.7729","-83.6933","1",""
"d6a0e4a8-529d-4d05-89cf-9e7e61f0b5fe","2819830","FMNH","Insects","FMNHINS 0002 819 830","Sonoma holmesi Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","36.3257","-81.296","1",""
"c98bebd2-fa5b-4943-942f-637209375616","2819823","FMNH","Insects","FMNHINS 0002 819 823","Sonoma nicholsae Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","Berlese","","","","35.7593","-83.1214","1",""
"2dc98ac5-a93f-4b42-8f4c-e6d429b3141f","2819587","FMNH","Insects","FMNHINS 0002 819 587","Giulianium newtoni Ahn & Ashe, 1999","","O. Bryant","","","United States of America","California","","","","","37.5229","-122.509","1",""
"21633df4-5d00-4a33-a565-d3bfa1775b10","2840836","FMNH","Insects","FMNHINS 0002 840 836","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"b8649640-fa0a-46d3-8a5a-2192896ad1e0","2840837","FMNH","Insects","FMNHINS 0002 840 837","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"0a89a58c-092f-48d1-9b6c-62f2730f996c","2840838","FMNH","Insects","FMNHINS 0002 840 838","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"dfb65b89-7d10-4520-92bf-86c1a080eba9","2840839","FMNH","Insects","FMNHINS 0002 840 839","Catocala ophelia Edwards, 1880","","","","","","","","","","","37.5258","-119.365","1",""
"b405761a-7990-49f6-90cc-27b160efbc49","2819831","FMNH","Insects","FMNHINS 0002 819 831","Sonoma tishechkini Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","","","","","35.4229","-82.2582","1",""
"aa84a633-ce12-4d95-909b-a8a8bc4d7fe3","2840841","FMNH","Insects","FMNHINS 0002 840 841","Catocala ophelia Edwards, 1880","","W. Barnes","","United States of America Colorado Garfield","United States of America","Colorado","","","","","39.536","-107.329","1",""
"1dfc5cba-75f0-4121-a9a1-315e772ba841","2840840","FMNH","Insects","FMNHINS 0002 840 840","Catocala ophelia Edwards, 1880","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"fd51bbf9-9e2e-4c36-bf1c-a6893abbf5ec","2819820","FMNH","Insects","FMNHINS 0002 819 820","Sonoma parkorum Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","35.5641","-83.7179","1",""
"d675ba52-9e93-44fd-8023-11632358a774","2819821","FMNH","Insects","FMNHINS 0002 819 821","Sonoma baylessae Ferro & Carlton, 2010","","C. E. Carlton, A. K. Tishechkin, V. Moseley","","","","","Berlese","","","","35.6206","-83.4188","1",""
"7084829d-7fd8-41ae-991b-81037c658378","2819832","FMNH","Insects","FMNHINS 0002 819 832","Sonoma mayori Ferro & Carlton, 2010","","W. R. Suter","FMHD#82-48","United States of America Tennessee Sevier","United States of America","Tennessee","Berlese","","","","35.5633","-83.4988","1",""
