"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b405fab0-2de4-46d9-b1e4-f6b8a99bc8f0","3797012","FMNH","Insects","FMNHINS 0003 797 012","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1","No"
"28fcb3c3-e956-4273-b929-3dec6b25e061","4050563","FMNH","Insects","FMNHINS 0004 050 563","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"f280c11e-578a-460e-8559-657874210a84","3797013","FMNH","Insects","FMNHINS 0003 797 013","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"ae2e92ee-4fec-4402-87ee-577b8483a3af","3797014","FMNH","Insects","FMNHINS 0003 797 014","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.3544","-64.6033","1","No"
"d148d34d-8dd6-4341-aa78-0032482e5a59","4050562","FMNH","Insects","FMNHINS 0004 050 562","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"f98002be-0517-4b86-9252-b91d604c39b6","3386528","FMNH","Insects","FMNHINS 0003 386 528","Sphecidae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"39d2a567-94a7-4b51-9299-df719cea3189","3930651","FMNH","Insects","FMNHINS 0003 930 651","Dermaptera","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"8d6f9dde-2bbe-4210-ac20-78fc072fc01b","4050564","FMNH","Insects","FMNHINS 0004 050 564","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"21ae3684-a766-4801-9ded-b33581ea81e2","3387944","FMNH","Insects","FMNHINS 0003 387 944","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"ce62bb62-97ed-4588-a590-18a2cf5dfcd6","3387945","FMNH","Insects","FMNHINS 0003 387 945","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"8189566e-242f-425e-aecd-7cab88b1c7aa","3387946","FMNH","Insects","FMNHINS 0003 387 946","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"5df13548-9553-4cf7-96c1-93ede2643699","3387947","FMNH","Insects","FMNHINS 0003 387 947","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"cdd47e28-5b5f-432c-8640-eaa26dd77382","3387948","FMNH","Insects","FMNHINS 0003 387 948","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"6130b501-733b-413b-911b-5cf4a885fa26","3387949","FMNH","Insects","FMNHINS 0003 387 949","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"c0f23e32-049d-4576-a884-33de8429ac6d","3387950","FMNH","Insects","FMNHINS 0003 387 950","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"b21508f8-e972-4765-8fda-1c7b54501351","4050567","FMNH","Insects","FMNHINS 0004 050 567","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"6b0f3e38-6e20-4f8d-befc-c1f62849056c","4050568","FMNH","Insects","FMNHINS 0004 050 568","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"555a17a9-b23d-4bcc-8d77-ba4baf08eb63","3930652","FMNH","Insects","FMNHINS 0003 930 652","Dermaptera","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4489","-64.4323","1",""
"27d45159-53f3-4505-916c-3adb7913c132","3387146","FMNH","Insects","FMNHINS 0003 387 146","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"e2aaeb7c-271f-4cf6-bece-4695a813f137","3387147","FMNH","Insects","FMNHINS 0003 387 147","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"c4020919-7784-4e18-abf5-3892e02baf0c","3387148","FMNH","Insects","FMNHINS 0003 387 148","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"3aa34c4d-9ff0-4398-ab3e-cd80434a07c4","3387149","FMNH","Insects","FMNHINS 0003 387 149","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"62d12dcb-40eb-450a-97e3-71adf4df58d2","3386835","FMNH","Insects","FMNHINS 0003 386 835","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1",""
"46e83c09-47e4-4aee-be85-d4ca0b011f91","3797010","FMNH","Insects","FMNHINS 0003 797 010","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"9eb3e1af-9f8f-4b4d-a65b-6ad0e04fc3aa","3797011","FMNH","Insects","FMNHINS 0003 797 011","Hemiblabera brunneri (Saussure, 1869)","","R. H. Pine","","","","","","","","","18.4536","-64.7087","1","No"
"f2875976-c9c4-4cf0-871c-353760acf835","4050565","FMNH","Insects","FMNHINS 0004 050 565","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"d1f85a3a-5610-4287-b2d3-5fb97173e96d","4050566","FMNH","Insects","FMNHINS 0004 050 566","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
