"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29595596-d876-4aa6-8a25-00296935adad","2842136","FMNH","Insects","FMNHINS 0002 842 136","Polyrhachis schistacea","","A. Freidberg","68604","","Malawi","Bandawe","","","","","-11.935","34.2033","1",""
"7162941d-e1ef-4792-aa12-02ff0e3b9442","186510","FMNH","Insects","FMNHINS 0000 045 332","Dorylus Fabricius, 1793","","T. Crane","","","","","","","","","-16.7288","35.1709","1",""
"61c078a3-7534-4969-abe2-10e96d734cb5","189656","FMNH","Insects","FMNHINS 0000 045 333","Dorylus Fabricius, 1793","","T. Crane","","","","","","","","","-16.7288","35.1709","1",""
"07bd5ca1-c9ef-4c05-8948-6d6b91d4c8b5","2811341","FMNH","Insects","FMNHINS 0000 122 371","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2974","","","","","","","","-15.3272","35.3208","150",""
"25c132e6-07dd-4982-8883-f7c13f497672","2811342","FMNH","Insects","FMNHINS 0000 122 370","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2985","","","","","","","","-15.3272","35.3208","150",""
"592b5412-9295-436b-bfcd-091a98ec99a4","2756321","FMNH","Insects","FMNHINS 0000 117 309","Oecophylla longinoda Latreille, 1802","","","","","","","","","","","-11.6074","34.2936","1",""
"e086d9aa-18d4-476a-8c3b-9405202703ec","2756322","FMNH","Insects","FMNHINS 0000 117 308","Oecophylla longinoda Latreille, 1802","","","","","","","","","","","-11.6074","34.2936","1",""
"183abf75-4099-4306-976e-598952f5b8bf","2811777","FMNH","Insects","FMNHINS 0000 119 493","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2974","","","","","","","","-15.3272","35.3208","70",""
"8768beed-9b92-4b4e-82e3-4a6d779dd49c","2811782","FMNH","Insects","FMNHINS 0000 119 491","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2985","","","","","","","","-15.3272","35.3208","70",""
"0e11d3d4-4eef-47b1-80ef-125fc1885d76","2811776","FMNH","Insects","FMNHINS 0000 119 492","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2971","","","","","","","","-15.3272","35.3208","21",""
"d1cbad78-e275-4921-8a76-289066dd5a79","2811778","FMNH","Insects","FMNHINS 0000 119 494","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2979","","","","","","","","-15.3272","35.3208","80",""
"19a6582e-194a-4dd9-b936-f16107fdf268","2811779","FMNH","Insects","FMNHINS 0000 122 364","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2979","","","","","","","","-15.3272","35.3208","200",""
"9f71894e-813f-4995-aa3c-8e9e7aebb5c8","2811780","FMNH","Insects","FMNHINS 0000 119 490","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2984","","","","","","","","-15.3272","35.3208","70",""
"0ded2b1a-9ed9-43f8-aa2b-c59bdec91210","2811781","FMNH","Insects","FMNHINS 0000 122 368","Dorylus Fabricius, 1793","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2984","","","","","","","","-15.3272","35.3208","150",""
