"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b887a508-17c7-4df2-8499-32bdf4ab1c89","2144387","FMNH","Insects","FMNHINS 0000 073 852","Centruroides testaceus testaceus (DeGeer, 1778)","","K. A. Swagel, N. Romero","","","","","","","","","","","8",""
"ca75f10d-8c19-4927-a0fa-e190c20d61d7","2139259","FMNH","Insects","FMNHINS 0000 073 712","Rhopalurus laticauda Thorell, 1876","","K. A. Swagel","","","","","","","","","","","1",""
"fe4d5f9d-7d11-49e9-9c97-0d9c644ec708","2139311","FMNH","Insects","FMNHINS 0000 073 713","Rhopalurus laticauda Thorell, 1876","","K. A. Swagel","","","","","","","","","","","1",""
"0629675b-a06a-478e-8143-67e82e2a673a","2161791","FMNH","Insects","FMNHINS 0000 085 004","Tityus Koch, 1836","","K. A. Swagel","","","","","","","","","","","19",""
"a653a5cb-db80-4be2-a9ae-c1a9532d7986","2139220","FMNH","Insects","FMNHINS 0000 073 711","Rhopalurus laticauda Thorell, 1876","","K. A. Swagel","","","","","","","","","","","1",""
"39188920-b34c-49d4-b2fd-55dbc5743a84","2161783","FMNH","Insects","FMNHINS 0000 085 002","Tityus Koch, 1836","","K. A. Swagel","","","","","","","","","","","2",""
"a0199775-e170-400c-b227-a6bf25e8e298","2139203","FMNH","Insects","FMNHINS 0000 073 709","Rhopalurus laticauda Thorell, 1876","","K. A. Swagel","","","","","","","","","","","3",""
"d4166d87-f1a4-4bcd-bea8-fd86b9c2bac9","3821905","FMNH","Insects","FMNHINS 0003 821 905","Scytodes panamensis Brescovit & Rheims, 2001","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"f3597b2f-ba5d-46c1-b25a-897eda0bb901","3821979","FMNH","Insects","FMNHINS 0003 821 979","Alopecosa Simon, 1885","","C. Vogl","","","","","","","","","","","1",""
"6d3c7274-bbdb-432d-b9d7-b61cff96a972","2144150","FMNH","Insects","FMNHINS 0000 073 836","Tityus clathratus Koch, 1844","","K. A. Swagel, N. Romero","","","","","","","","","","","6",""
"3e15f32d-fa41-4176-a188-b0f55f5d62a0","351129","FMNH","Insects","FMNHINS 0000 073 708","Rhopalurus laticauda Thorell, 1876","","C. Vogel","","","","","","","","","","","10",""
"a9ad7ed2-e747-424f-88b1-dbb10578b9e9","351133","FMNH","Insects","FMNHINS 0000 073 386","Centruroides vittatus (Say, 1863)","","H. Irenso","","","","","","","","","","","1",""
"3f4cf0d5-d7d3-438f-ae43-c06718c7c5b7","351132","FMNH","Insects","FMNHINS 0000 073 753","Tityus Koch, 1836","","Vogl","","","","","","","","","","","3",""
"c70334f3-589d-4042-b0a9-509cc8119f1e","2139214","FMNH","Insects","FMNHINS 0000 073 710","Rhopalurus laticauda Thorell, 1876","","K. A. Swagel, N. Romero","","","","","","","","","","","18",""
"59c8f27d-8dc5-4e60-b8d1-634c60b51615","2139666","FMNH","Insects","FMNHINS 0000 073 763","Tityus clathratus Koch, 1844","","K. A. Swagel","","","","","","","","","10.8296","-66.8953","7",""
"31a8ac8f-eb7c-4971-9864-c3f124ff416c","2144379","FMNH","Insects","FMNHINS 0000 073 846","Tityus clathratus Koch, 1844","","K. A. Swagel","","","","","","","","","","","1",""
"89da0180-8d3a-4954-903b-d6ff6717e2a5","351134","FMNH","Insects","FMNHINS 0000 073 188","Centruroides gracilis (Latreille, 1804)","","","","","","","","","","","","","3",""
"cac6692e-8172-4bac-a447-e8ce2468fb5e","351130","FMNH","Insects","FMNHINS 0000 073 754","Tityus Koch, 1836","","C. Vogl","","","","","","","","","","","1",""
"213015f2-1adf-4dd6-aa8b-70555a655fcb","351136","FMNH","Insects","FMNHINS 0000 073 760","Tityus clathratus Koch, 1844","","Irénée","","","","","","","","","","","1",""
"2ab49770-660f-41b2-bb87-39424737f6d5","351131","FMNH","Insects","FMNHINS 0000 073 129","Ananteris cussinii Borelli, 1910","","Vogl","","","","","","","","","","","1",""
