"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f862f315-dda0-41b3-990e-b1e1f7a3f258","3989789","FMNH","Insects","FMNHINS 0003 989 789","Colonides collegii (Reichensperger, 1923)","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","3",""
"9ad1479b-e658-4f10-bf43-4dce2594cad5","4031667","FMNH","Insects","FMNHINS 0004 031 667","Hylithus Guérin-Méneville, 1834","","G. Kuschel","","","","","","","","","","","1","Yes"
"9d97f6c8-4498-4c20-8473-6d36d1ba2ac4","3456395","FMNH","Insects","FMNHINS 0003 456 395","Agametrus boliviensis Régimbart, 1899","","","","","","","","","","","","","1",""
"cda68c49-b295-44ad-9c56-abcd8c70d677","3454404","FMNH","Insects","FMNHINS 0003 454 404","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"9f3b35c2-3549-4962-9c77-b0dc2f48ec3c","3454405","FMNH","Insects","FMNHINS 0003 454 405","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"db0ba005-b5e7-46b7-b956-fab98e8d906e","3454403","FMNH","Insects","FMNHINS 0003 454 403","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"de286415-d700-4580-bb88-543b4097e926","2918002","FMNH","Insects","FMNHINS 0002 918 002","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"3e6e8723-8dd3-4c0c-8f67-d4fdcf0a5180","4031672","FMNH","Insects","FMNHINS 0004 031 672","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"2e45445d-d9ec-4e44-81a4-d9fecead8699","3496260","FMNH","Insects","FMNHINS 0003 496 260","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"87a0fdcb-e93c-45d4-8aeb-08edf82d7cfc","3496261","FMNH","Insects","FMNHINS 0003 496 261","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"b0d89b05-e8f0-481a-a63e-348e11fb0ccd","3496262","FMNH","Insects","FMNHINS 0003 496 262","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"014efd33-9186-4cac-b514-cee8a2bbca9c","3496263","FMNH","Insects","FMNHINS 0003 496 263","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"1326eb2e-08cd-497f-90a5-d30a46e364d5","3496264","FMNH","Insects","FMNHINS 0003 496 264","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c6a0d885-6fb0-467d-91c7-38251956b23e","3496265","FMNH","Insects","FMNHINS 0003 496 265","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"37900420-bb76-41b8-9ec4-f060227a5bcc","3496266","FMNH","Insects","FMNHINS 0003 496 266","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"e5f70d57-0bc8-46aa-82bf-71cc1b5908e6","3496267","FMNH","Insects","FMNHINS 0003 496 267","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"9d7b49ac-e783-428d-93f4-d0d89842e99a","3496268","FMNH","Insects","FMNHINS 0003 496 268","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"10f34b6c-f71d-451e-a90b-e64d2a3a5be9","3496269","FMNH","Insects","FMNHINS 0003 496 269","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"d5fe4d5e-9f2a-43e2-96aa-6a8f06ff2daa","3496270","FMNH","Insects","FMNHINS 0003 496 270","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"cc52f818-cbd1-4fd2-86a5-880ab0ea3f03","3496271","FMNH","Insects","FMNHINS 0003 496 271","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"5de7e237-81d8-4539-b856-add458c25c33","3496272","FMNH","Insects","FMNHINS 0003 496 272","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"0270c981-64fb-4b18-a4a1-b36bb135d9ff","3496273","FMNH","Insects","FMNHINS 0003 496 273","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"fc29a344-ae3a-4aca-a847-b92441badb8c","3496274","FMNH","Insects","FMNHINS 0003 496 274","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"a5db7b18-628e-4368-825b-67a15a03b8e0","3496275","FMNH","Insects","FMNHINS 0003 496 275","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"849bac75-2c76-4d47-9460-06e594f93ad6","3496276","FMNH","Insects","FMNHINS 0003 496 276","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"88f81d4d-133b-4c7d-beec-9a8a071fce03","3496277","FMNH","Insects","FMNHINS 0003 496 277","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"17ec24e6-3b9f-442f-957d-ae6d32afe315","3496278","FMNH","Insects","FMNHINS 0003 496 278","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"53260722-d068-4797-abdb-718b80878b60","3496279","FMNH","Insects","FMNHINS 0003 496 279","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"ae51ce39-b4fa-4032-a546-3d405f7ec937","3496280","FMNH","Insects","FMNHINS 0003 496 280","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c2f4ecf7-ebb1-4b66-bcc5-4da65094182f","3496281","FMNH","Insects","FMNHINS 0003 496 281","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"143ba07c-fa43-4a51-99b6-8ecdaa27be9b","3496282","FMNH","Insects","FMNHINS 0003 496 282","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"592c319e-5bd0-4e28-8a2f-24e9eebfdce1","3496283","FMNH","Insects","FMNHINS 0003 496 283","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"a7095da2-dbe8-4520-a7a4-25cc0977b14c","3496284","FMNH","Insects","FMNHINS 0003 496 284","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"8144ad33-8fc4-49f2-8f00-957a41939245","3496285","FMNH","Insects","FMNHINS 0003 496 285","Copelatus inornatus Sharp, 1882","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"53948a7c-caee-4b38-a0f0-3af42f1a6d1a","4031713","FMNH","Insects","FMNHINS 0004 031 713","Cordibates Kulzer, 1956","","","","","","","","","","","","","1","Yes"
"b55972ed-e05c-4925-b235-38e2debe9025","4031714","FMNH","Insects","FMNHINS 0004 031 714","Cordibates Kulzer, 1956","","","","","","","","","","","","","1","Yes"
"7c28a883-ff1c-4954-ad14-1511dc1cb85f","4201979","FMNH","Insects","FMNHINS 0004 201 979","Onthophagus clypeatus Blanchard, 1846","","","","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c935a63a-a24a-4ba6-bb6e-f969563fbaa5","4221478","FMNH","Insects","FMNHINS 0004 221 478","Onthophagus rubrescens Blanchard, 1843","","","","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e98f5512-ce8b-4d84-8935-88daa360b506","3531871","FMNH","Insects","FMNHINS 0003 531 871","Copelatus caelatipennis caelatipennis Aubé, 1839","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"fc587d6e-c9d6-4168-9bd7-1f3058bc1454","3531872","FMNH","Insects","FMNHINS 0003 531 872","Copelatus caelatipennis caelatipennis Aubé, 1839","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"42ddcdbc-1fcc-48f5-8fac-151da8cfde85","3457784","FMNH","Insects","FMNHINS 0003 457 784","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"44b3f57f-5c7e-4853-8e4d-d47db862d072","3457765","FMNH","Insects","FMNHINS 0003 457 765","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"91db8859-1d3d-45ae-9c08-4c0c97bad37f","3457766","FMNH","Insects","FMNHINS 0003 457 766","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"86d38aae-4da2-4ee5-835d-f4c03a9db8a2","3457767","FMNH","Insects","FMNHINS 0003 457 767","Rhantus calidus (Fabricius, 1792)","","B. Malkin","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
