"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42c8e53d-3d21-4267-939b-51270b9dc276","1749283","FMNH","Birds - Eggs","6020","Ortalis vetula vetula","","","","United States of America Texas Cameron","United States of America","Texas","","","","","25.9306","-97.4841","",""
"7f058547-12bd-433e-80e5-92ac03b953a7","1749216","FMNH","Birds - Eggs","5953","Anser caerulescens","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"0f1a1e5a-363a-42a5-934f-98db9b64baed","1757929","FMNH","Birds - Eggs","15543","Anas clypeata","","G. A. Abbott","","United States of America Oregon Harney Co","United States of America","Oregon","","","","","43.0201","-119.066","",""
"a00a0b16-9f28-4aad-af59-fb962de63f61","1757927","FMNH","Birds - Eggs","15541","Anas cyanoptera","","G. A. Abbott","","United States of America Oregon Harney Co","United States of America","Oregon","","","","","43.0201","-119.066","",""
"df589f04-f7b8-43bc-9d15-3c612c43cc15","1757650","FMNH","Birds - Eggs","15264","Bucephala clangula clangula","","A. Airanne","","Finland","Finland","","","","","","","","",""
"b8bdcecb-f515-49f9-94e5-23b4938c9b3e","1743932","FMNH","Birds - Eggs","164","Clangula hyemalis","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"cf2f76ba-9275-4b31-ac88-3a7ec110dc56","1748418","FMNH","Birds - Eggs","5189","Netta rufina","","R. Sch","","Germany","Germany","","","","","","","","",""
"b7c226a9-98fc-405f-95b0-3578c0b43a1e","1757153","FMNH","Birds - Eggs","14766","Milvus migrans parasitus","","R. Boulton","","French Sudan Mopti","French Sudan","Mopti","","","","","","","",""
"6deba16b-0f14-47d0-8537-e30f01283900","1763058","FMNH","Birds - Eggs","20678","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
"1955691b-416d-41d8-ad9b-28446c0c32f9","1761169","FMNH","Birds - Eggs","18784","Turdoides fulvus fulvus","","","","Tunisia","Tunisia","","","","","","","","",""
"00c2dd4a-adc3-4c06-a3e0-d4c2d49cffa5","1757731","FMNH","Birds - Eggs","15345","Cursorius cursor cursor","","Chonmovitch","","Tunisia","Tunisia","","","","","","","","",""
"bb80ac41-26a6-4334-bbfd-8b43ffea33cb","1745137","FMNH","Birds - Eggs","1356","Caprimulgus ruficollis","","","","Spain southern","Spain","southern","","","","","","","",""
"846ef19c-5c13-4dc1-b56c-db6a781f65e0","1746841","FMNH","Birds - Eggs","2955","Dromaius novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"c12f7449-e28a-4141-aec0-b331cee5ae16","1745825","FMNH","Birds - Eggs","1938","Cyclorrhynchus psittacula","","","","United States of America Alaska King Id","United States of America","Alaska","","","","","64.9738","-168.059","",""
"3eb7aec8-fb91-47d6-88e8-81b9b0e855a7","1746194","FMNH","Birds - Eggs","2308","Icterus galbula galbula","","H. S. Swarth","","United States of America Illinois Lake Co","United States of America","Illinois","","","","","42.4069","-88.1582","",""
"11acadaa-740e-4077-9322-fff35f0d56c5","1747653","FMNH","Birds - Eggs","4317","Uria lomvia lomvia","","","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"c69b9cde-80a3-4918-a457-d0430ff4e251","1763755","FMNH","Birds - Eggs","21376","Burhinus oedicnemus oedicnemus","","","","Germany Saxony","Germany","Saxony","","","","","","","",""
"ca6a145f-bf89-465e-b699-06ae0d8c3d18","1757566","FMNH","Birds - Eggs","15180","Vermivora peregrina","","R. C. Harlow","","Canada New Brunswick Northumberland Co","Canada","New Brunswick","","","","","","","",""
"3285b679-fb4d-4e4b-83b9-cd867d9520be","1748338","FMNH","Birds - Eggs","5109","Pelecanus erythrorhynchos","","A. O. Treganza","","United States of America Utah Box Elder Co","United States of America","Utah","","","","","","","",""
