"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78a23e2e-8fd1-4772-8b03-e03057fa72fc","450304","FMNH","Invertebrate Zoology","101801","Clausilia bidentata bidentata (Ström, 1765)","","","BELGIUM","Belgium","Belgium","","","","","","","","23",""
"c7a78001-5d22-4144-a021-11aa44e7903c","462558","FMNH","Invertebrate Zoology","128835","Vitrina major (Draparnaud)","","L. P. Rusnov","LR-128835","Belgium","Belgium","","","","","","","","3",""
"ef818f21-f3c6-4e33-8a7a-bb98f5c7fb43","463119","FMNH","Invertebrate Zoology","129690","Vitrina major (Draparnaud)","","L. P. Rosnov","LR-129690","Belgium","Belgium","","","","","","","","3",""
"e20530c9-6bbb-4709-96e9-a8ea2e1d704c","486591","FMNH","Invertebrate Zoology","198671","Arion hortensis A. Férussac, 1819","","","FMNH198671","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"b66da0e5-2215-4feb-bdbc-542eeb7592c7","2505788","FMNH","Mammals","6453","Eliomys quercinus quercinus","","J. A. Loring","62993","","","","","","skin,skull","","","","",""
"239e131a-77f8-4506-a178-3f0793ca0a04","3160261","FMNH","Invertebrate Zoology","23518","Dreissena polymorpha (Pallas, 1771)","","","FMNH23518","","","","","","","","","","1",""
"6f041f0d-4acc-446f-8813-49ed6a049cf9","3048492","FMNH","Insects","FMNHINS 0003 048 492","Bledius campi Bondroit, 1907","","","","","","","","","","","","","1",""
"853505cc-d120-4cf7-9292-1225dd28b11f","3430241","FMNH","Insects","FMNHINS 0003 430 241","Elmis obscura Müller, 1806","","","","Belgium East Flanders","Belgium","East Flanders","","","","","","","1",""
"9ae324ce-cdd5-4bbd-80f8-91733ac76b58","3430242","FMNH","Insects","FMNHINS 0003 430 242","Elmis obscura Müller, 1806","","","","Belgium East Flanders","Belgium","East Flanders","","","","","","","1",""
"9af69831-c2d4-4704-b3da-0fbbf12cf3e5","3430243","FMNH","Insects","FMNHINS 0003 430 243","Elmis obscura Müller, 1806","","","","Belgium East Flanders","Belgium","East Flanders","","","","","","","1",""
"4bb57602-755d-4554-95b4-656ff73d09a7","3430244","FMNH","Insects","FMNHINS 0003 430 244","Elmis obscura Müller, 1806","","","","Belgium East Flanders","Belgium","East Flanders","","","","","","","1",""
"21e48a59-c931-4b76-a342-06215b8fd3be","3430245","FMNH","Insects","FMNHINS 0003 430 245","Elmis obscura Müller, 1806","","","","Belgium East Flanders","Belgium","East Flanders","","","","","","","1",""
"718a77e1-bcb7-4597-a0d8-662663599ba9","400144","FMNH","Invertebrate Zoology","147","Discus rotundatus (O. F. Müller, 1774)","","","FMNH147","Belgium","Belgium","","","","","","","","9",""
"55d7918a-5075-4a30-966e-8e316cf423c4","400183","FMNH","Invertebrate Zoology","186","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH186","Belgium","Belgium","","","","","","","","6",""
"3b18f567-4902-42d7-b94a-a7787fa6f6ba","400539","FMNH","Invertebrate Zoology","553","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH553","Belgium","Belgium","","","","","","","","7",""
"9e6025df-8c39-4e74-9001-20ff925c8b4d","446713","FMNH","Invertebrate Zoology","95604","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH95604","Belgium","Belgium","","","","","","","","2",""
"1022fb6a-89b0-4ef6-85de-06d673385be9","450629","FMNH","Invertebrate Zoology","102545","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH102545","Belgium","Belgium","","","","","","","","6",""
"ef9edfdc-4154-4d64-8bf0-9a4cf12c0715","451368","FMNH","Invertebrate Zoology","103439","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH103439","Belgium","Belgium","","","","","","","","4",""
"5ffaccb5-1b45-4a08-9787-9253ca262079","459357","FMNH","Invertebrate Zoology","122940","Daudebardia rufa (Draparnaud, 1805)","","","FMNH122940","Belgium","Belgium","","","","","","","","2",""
"8e6a9481-e07b-443d-9bee-1e88faf6e782","459049","FMNH","Invertebrate Zoology","123575","Arianta arbustorum (Linnaeus, 1758)","","Verhaeghe","FMNH123575","Belgium","Belgium","","","","","","","","1",""
"c616e12c-3900-4e45-ad65-eb95b30754dd","462357","FMNH","Invertebrate Zoology","128604","Monacha cantiana (Montagu, 1803)","","","FMNH128604","Belgium","Belgium","","","","","","","","1",""
"dd6b15fb-bc3f-45da-9485-907691559934","462360","FMNH","Invertebrate Zoology","128607","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH128607","Belgium","Belgium","","","","","","","","3",""
"f84be3aa-262c-4883-9f54-474e04e9cefe","462606","FMNH","Invertebrate Zoology","128908","Monacha cantiana (Montagu, 1803)","","Verhaeghe","FMNH128908","Belgium","Belgium","","","","","","","","4",""
"525994cb-74ad-4ecf-8b04-202be6e2c3cb","462616","FMNH","Invertebrate Zoology","128918","Xerosecta cespitum (Draparnaud, 1801)","","Verhaeghe","FMNH128918","Belgium","Belgium","","","","","","","","3",""
"b49bae7d-2806-4b22-b27e-f84f36737b13","462660","FMNH","Invertebrate Zoology","128964","Helix pomatia Linnaeus, 1758","","Verhaeghe","FMNH128964","Belgium","Belgium","","","","","","","","2",""
"e53bdcf6-3d17-4c4c-b507-511389d2212a","462802","FMNH","Invertebrate Zoology","129309","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH129309","Belgium","Belgium","","","","","","","","2",""
"0efae206-03b3-4610-ae78-757a86900244","462808","FMNH","Invertebrate Zoology","129316","Trichia hispida (Linnaeus, 1758)","","Verhaeghe","FMNH129316","Belgium","Belgium","","","","","","","","10",""
"3d83b58a-372a-4977-a7e4-05b75e632646","462970","FMNH","Invertebrate Zoology","129475","Theba pisana (O. F. Müller, 1774)","","Verhaeghe","FMNH129475","Belgium","Belgium","","","","","","","","2",""
"f881f848-2e5c-4db7-bf78-e58dbf4d0151","463571","FMNH","Invertebrate Zoology","129784","Trichia hispida (Linnaeus, 1758)","","Verhaeghe","FMNH129784","Belgium","Belgium","","","","","","","","14",""
"16ae80bb-d855-49a2-ba13-ba8bf7cb3b37","463518","FMNH","Invertebrate Zoology","129968","Cochlicella acuta (O. F. Müller, 1774)","","Verhaeghe","FMNH129968","Belgium","Belgium","","","","","","","","17",""
"2837215c-0e84-4f5d-b0b8-704ab3409819","400136","FMNH","Invertebrate Zoology","137","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH137","Belgium","Belgium","","","","","","","","1",""
"768a3d87-86f8-462e-b9dc-4a23f8d8b427","400161","FMNH","Invertebrate Zoology","164","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH164","Belgium","Belgium","","","","","","","","2",""
"5172d616-6797-46bb-b378-24bbbb8618ef","400184","FMNH","Invertebrate Zoology","187","Monacha cantiana (Montagu, 1803)","","","FMNH187","Belgium","Belgium","","","","","","","","2",""
"648f70c3-647a-4c09-a4b5-4a6fe009cf91","486594","FMNH","Invertebrate Zoology","198674","Milax marginatus (Draparnaud)","","","FMNH198674","Belgium","Belgium","","","unknown > 70% EtOH","","","","","1",""
"b83f76bb-54eb-4a8e-88bd-c7479d156de0","498881","FMNH","Invertebrate Zoology","217297","Trichia hispida (Linnaeus, 1758)","","P. Vandenberghe","FMNH217297","Belgium","Belgium","","","","","","","","3",""
"c802352c-5361-421a-9724-b6c7f3eeb883","1653622","FMNH","Invertebrate Zoology","320093","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH320093","","","","","","","","","","1",""
"1a4e212d-89d0-44b0-b46a-7de6e2a580fd","414949","FMNH","Invertebrate Zoology","37076","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37076","Belgium","Belgium","","","","","","","","4",""
"b1801ace-a40a-4500-b31d-67d71e3fab9a","438326","FMNH","Invertebrate Zoology","81514","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH81514","Belgium","Belgium","","","","","","","","8",""
"6235ddb1-4034-4988-93bb-d5756d70ffa1","439183","FMNH","Invertebrate Zoology","81801","Candidula unifasciata (Poiret, 1801)","","","FMNH81801","Belgium","Belgium","","","","","","","","10",""
"7e92ebe2-21ee-4061-8532-92ca01c1e036","439249","FMNH","Invertebrate Zoology","81894","Succinea pfeifferi Rossmässler","","","FMNH81894","Belgium","Belgium","","","","","","","","3",""
"0bb4271c-c71e-4396-b3f3-2835bb1c12a4","438761","FMNH","Invertebrate Zoology","81571","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH81571","Belgium","Belgium","","","","","","","","22",""
"03ae4956-727d-4eac-8dff-dda2c49bb9d4","445301","FMNH","Invertebrate Zoology","94167","Trichia hispida (Linnaeus, 1758)","","","FMNH94167","Belgium","Belgium","","","","","","","","6",""
"44e7f6c6-d7eb-41f3-9c47-94675b6cc3b4","4053187","FMNH","Invertebrate Zoology","389679","Neptunea contraria (Linnaeus, 1771)","","","FMNH389679","","","","","","","","","","2",""
"e370978c-3c21-4786-9ed1-0aea973d6728","438512","FMNH","Invertebrate Zoology","81669","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH81669","Belgium","Belgium","","","","","","","","4",""
"91ce9d5f-a503-49dc-9adf-66b06bc1b6d4","437834","FMNH","Invertebrate Zoology","76737","Merdigera obscura (O. F. Müller, 1774)","","","FMNH76737","Belgium","Belgium","","","","","","","","8",""
"f14c0118-f9ad-4796-bf8f-8825a3da3e30","422950","FMNH","Invertebrate Zoology","47457","Balea perversa (Linnaeus, 1758)","","","FMNH47457","Belgium","Belgium","","","","","","","","1",""
"bbcffe07-e15a-4736-af2e-6f7ed43579dc","4051846","FMNH","Invertebrate Zoology","389560","Liomesus dalei (G. B. Sowerby I, 1825)","","","FMNH389560","","","","","","","","","","2",""
"e2d9321b-1703-42fa-8b06-7ffa1497691e","450422","FMNH","Invertebrate Zoology","102013","Clausilia bidentata bidentata (Ström, 1765)","","","BELGIUM","Belgium","Belgium","","","","","","","","2",""
"83ac761a-7771-443f-a0b7-c977f4d3f52d","459720","FMNH","Invertebrate Zoology","123848","Clausilia bidentata bidentata (Ström, 1765)","","Verhaeghe","V-123848","Belgium","Belgium","","","","","","","","3",""
"7d4b987e-3529-4303-9e51-1fe1a2d7a77e","461930","FMNH","Invertebrate Zoology","128113","Clausilia bidentata bidentata (Ström, 1765)","","Verhaeghe","V-128113","Belgium","Belgium","","","","","","","","5",""
"3feb3814-6145-4657-baa7-2b81c9e16c2c","439110","FMNH","Invertebrate Zoology","81731","Macrogastra rolphii (W. Turton, 1826)","","","FMNH81731","Belgium","Belgium","","","","","","","","7",""
"44c2fb17-cd45-4c12-8312-2a20607d49bd","1971180","FMNH","Invertebrate Zoology","321373","Euspira nitida (Donovan, 1803)","","","FMNH321373","","","","","","","","","","1",""
"ee080a6f-d9c6-4f0b-a434-ab0bd54452df","416790","FMNH","Invertebrate Zoology","39173","Candidula unifasciata (Poiret, 1801)","","","FMNH39173","Belgium","Belgium","","","","","","","","6",""
"de1d28bd-7c2b-41fc-9470-6c81c42308c9","438991","FMNH","Invertebrate Zoology","79335","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH79335","Belgium","Belgium","","","","","","","","2",""
"25c667e9-c0b0-4f7b-9d35-bb325435aaaf","438327","FMNH","Invertebrate Zoology","81515","Discus rotundatus (O. F. Müller, 1774)","","","FMNH81515","Belgium","Belgium","","","","","","","","15",""
