"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"83df1710-f8f6-45b0-afdc-dfd98fb557c3","2796068","FMNH","Insects","FMNHINS 0000 028 455","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-321","Colombia","Colombia","","","","","","","","2",""
"35459909-a3be-4a89-aeb5-4e9000b88067","2795789","FMNH","Insects","FMNHINS 0000 028 448","Felicola (Lorisicola) sudamericanus Emerson & Price","Paratype(s)","","Lou-1958-321","Colombia","Colombia","","","","","","","","3",""
"ab417d2b-c926-4a6e-a730-6cfdf212e9d0","2796138","FMNH","Insects","FMNHINS 0000 028 458","Felicola (Lorisicola) sudamericanus Emerson & Price","Paratype(s)","","Lou-1958-321","Colombia","Colombia","","","","","","","","2",""
"22545207-e27b-4f13-b501-478a35b54155","864249","FMNH","Insects","FMNHINS 0000 864 249","Cummingsia Ferris, 1922","","Osgood, Jewett","Lou-1911-244","Colombia","Colombia","","","","","","","","",""
"e6071888-cbb4-443e-8949-c767d312c3ad","864482","FMNH","Insects","FMNHINS 0000 864 482","Gliricola (Gliricola) distinctus","","","Lou-1952-416","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4f4e6b54-f100-4bc7-a530-6f99945618bf","864483","FMNH","Insects","FMNHINS 0000 864 483","Gliricola (Gliricola) distinctus","","","Lou-1952-417","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"aa9dfe54-e36e-4e3b-afc8-42f65a7f732b","864484","FMNH","Insects","FMNHINS 0000 864 484","Gliricola (Gliricola) distinctus","","","Lou-1952-418","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"4e93b46e-52c5-4ded-907e-7a5f0c6c6717","864621","FMNH","Insects","FMNHINS 0000 864 621","Gyropus Nitzsch, 1818","","","Lou-1959-616","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"b699f763-9e1f-46f5-acc7-6ee2a7991b83","864622","FMNH","Insects","FMNHINS 0000 864 622","Gyropus Nitzsch, 1818","","","Lou-1959-617","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"68682748-27dd-4df3-8424-479c2a509f8b","866016","FMNH","Insects","FMNHINS 0000 866 016","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2018","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"9623e0a0-7da8-4b9c-82a2-2ad9dfeeb218","866017","FMNH","Insects","FMNHINS 0000 866 017","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2019","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"c5de902e-9cf6-4bb5-b392-73775d832120","866018","FMNH","Insects","FMNHINS 0000 866 018","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2020","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"881427fd-9ea3-4429-9337-1c0acdedb8cc","866019","FMNH","Insects","FMNHINS 0000 866 019","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2021","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"f57227ee-e5c1-48ea-9ddd-4e65c587be3f","866020","FMNH","Insects","FMNHINS 0000 866 020","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2022","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"127cb504-99ea-4e92-80b8-53b52264a2c5","866021","FMNH","Insects","FMNHINS 0000 866 021","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2023","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"5f5735c9-f7a9-4466-95e5-d2b62e1d76f1","866022","FMNH","Insects","FMNHINS 0000 866 022","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2024","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"16d08cd4-3f0c-419b-b6cc-df3d55a827c0","866023","FMNH","Insects","FMNHINS 0000 866 023","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2025","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"de6a2cc4-a1f0-4ed5-9741-f2b10d35a258","866024","FMNH","Insects","FMNHINS 0000 866 024","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2026","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"e204346a-28ef-4b14-ad54-d37a78c4f7cd","866025","FMNH","Insects","FMNHINS 0000 866 025","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2027","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"b9ed9906-a56b-4374-9597-946bf26fdc87","866026","FMNH","Insects","FMNHINS 0000 866 026","Trichodectes barbarae Neumann, 1913","","","Lou-1949-2028","Colombia Bolívar","Colombia","Bolívar","","","","","","","",""
"fb7a7ec5-35a3-4751-acc8-64a471c6f1da","864325","FMNH","Insects","FMNHINS 0000 864 325","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-320","Colombia","Colombia","","","","","","","","",""
"404f9cca-26a2-4799-9d25-5e152becdcbb","864326","FMNH","Insects","FMNHINS 0000 864 326","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-321","Colombia","Colombia","","","","","","","","",""
"4672818c-0440-4917-894a-435602a2169a","864350","FMNH","Insects","FMNHINS 0000 864 350","Gliricola (Gliricola) sylvatica","","","Lou-1958-469","Colombia Chocó","Colombia","Chocó","","","","","","","",""
