"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3b42b055-1c58-4c95-8026-05a60f8f4d21","1824396","FMNH","Invertebrate Zoology","14866","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","4",""
"729528af-bd4c-4061-bf77-fc99df9110ba","1824388","FMNH","Invertebrate Zoology","14858","Paguroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","2",""
"87f41341-8fd0-4a36-ab17-b818618a6a12","1819537","FMNH","Invertebrate Zoology","14811","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","2",""
"d7a1befc-64b1-4393-8b88-d39dc76d5667","1819585","FMNH","Invertebrate Zoology","14819","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7117","-117.353","2",""
"e86d895d-61f9-4fea-9d4d-f68d2a3c88e1","1819989","FMNH","Invertebrate Zoology","14827","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 95% EtOH","","","32.7146","-117.374","4",""
"e1018147-206a-43ec-ab37-4c9be99cb0bd","1819366","FMNH","Invertebrate Zoology","14805","Brachyura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","2",""
"dece339e-fd56-4497-a03c-6e0b6c047255","2003131","FMNH","Invertebrate Zoology","14917","Oplophoridae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","6",""
"7d94472b-0f6f-4073-941c-0ae1697e4721","2003138","FMNH","Invertebrate Zoology","14922","Copepoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6343","-117.549","1",""
"a65746e8-aa98-460e-9be7-47385101d4be","334260","FMNH","Invertebrate Zoology","13590","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","1",""
"0ee69c63-b8eb-47da-90a1-69d192749a8c","333667","FMNH","Invertebrate Zoology","13584","Rochina sp. 2","","J. R. Voight","VOIJ-JSLII-3530","","","","","","","","27.746","-91.2224","2",""
