"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"187eaa51-6e5d-4690-be75-5010ace4fcf8","1828716","FMNH","Amphibians and Reptiles","1582","Bufo bufo bufo","","","","Switzerland","Switzerland","","","","skel","","","","",""
"f5b72218-8323-43e8-9996-19f40f70ece8","1850658","FMNH","Amphibians and Reptiles","23438","Vipera aspis","","","1599","Switzerland Baselland","Switzerland","Baselland","","","skull","","","","",""
"8a95e397-7979-4ec8-ad58-fd124bd28f9e","1828715","FMNH","Amphibians and Reptiles","1581","Bufo calamita","","","","Switzerland","Switzerland","","","","skel","","","","",""
"0beda70f-5dfb-4674-9dbc-0326ed1bf556","1828702","FMNH","Amphibians and Reptiles","1568","Pelobates fuscus","","","","Switzerland","Switzerland","","","","skel","","","","",""
"1d1e6670-8478-49e0-800e-f9b32e854d34","1958239","FMNH","Amphibians and Reptiles","130743","Alytes obstetricans","","","AAAN 1A3","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"d1f29589-d977-4de8-a203-00ab95e1dc3f","1958240","FMNH","Amphibians and Reptiles","130744","Bufo calamita","","","BAAN 2A","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"30b2fcbd-c366-4d35-af0e-6a3f433652f9","1958238","FMNH","Amphibians and Reptiles","130742","Alytes obstetricans","","","AAAN 1A1-2","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"453d4268-c505-4a20-8472-0d42bd8586a8","769460","FMNH","Birds","51762","Carduelis spinus","","C. Mouer","","Switzerland","Switzerland","","","","skin(r)","Female","","","",""
"f4e688f8-d215-4dc3-a4e2-032b82489ff0","1761216","FMNH","Birds - Eggs","18831","Cinclus cinclus aquaticus","","","","Switzerland Tyrol","Switzerland","Tyrol","","","","","","","",""
"ddaf7028-2c95-4c22-a67f-53251549ae3c","1763061","FMNH","Birds - Eggs","20681","Apus melba melba","","","","Switzerland","Switzerland","","","","","","","","",""
"d70d2707-b37c-4c77-b0c6-c95f04a253c5","1761178","FMNH","Birds - Eggs","18793","Phylloscopus bonelli bonelli","","","","Switzerland","Switzerland","","","","","","","","",""
"0aaf6d92-40e2-4020-ab56-85fd34c18f93","2698682","FMNH","Mammals","199914","Marmota marmota","","A. H. Schultz","34819","","","","","","skull","","","","",""
"1131e343-3aca-42c1-8b4b-5e1ff01842ff","2698684","FMNH","Mammals","199916","Marmota marmota","","A. H. Schultz","34821","","","","","","skull","","","","",""
"e026166f-1208-435e-be30-529da4e0a4f3","2698579","FMNH","Mammals","199811","Meles meles","","A. H. Schultz","47168","","","","","","skull","Male","","","",""
"58d6e96b-abe5-4d4a-8f62-b89399ea208d","2698565","FMNH","Mammals","199797","Ursus arctos","","A. H. Schultz","82918","","","","","","skull","Male","","","",""
"58d802ec-7b9f-4152-9140-63d7ac4b9175","2698552","FMNH","Mammals","199784","Vulpes vulpes vulgaris","","A. H. Schultz","113746","","","","","","skull","Male","","","",""
"0c1d50f6-4be7-4710-a0a2-7903824aae94","2698549","FMNH","Mammals","199781","Vulpes vulpes vulgaris","","A. H. Schultz","12110","","","","","","skull","Male","","","",""
"4ddb326b-0d0c-482d-a775-1f9e891dda9f","2698551","FMNH","Mammals","199783","Vulpes vulpes vulgaris","","A. H. Schultz","124048","","","","","","skull","Female","","","",""
"2706a67f-e0f4-4d4c-8174-cbb0ffc5a9a9","2500229","FMNH","Mammals","230","Rupicapra rupicapra rupicapra","","Ward's Natural Science Establishment","32197","","","","","","skin,mounted","","46.8333","8.38333","",""
"0ba29082-3444-4dad-860a-dc9033c4120e","2535140","FMNH","Mammals","35914","Myodes glareolus helveticus","","K. Jordan","120114","","","","","","skin,skull","","46.45","8.66667","",""
"edbbe857-9335-4088-a393-4d52a03bdf34","2698560","FMNH","Mammals","199792","Ursus arctos","","A. H. Schultz","82913","","","","","","skull","","","","",""
"6da0400c-c893-4000-9abd-3f3eefdf9273","2698561","FMNH","Mammals","199793","Ursus arctos","","A. H. Schultz","82914","","","","","","skull","","","","",""
"85133f52-5f8d-47ef-8015-1dfd78d685f2","2698562","FMNH","Mammals","199794","Ursus arctos","","A. H. Schultz","82915","","","","","","skull","","","","",""
"7ed5eb47-73c6-4966-bc4a-2fc561bc6815","2698564","FMNH","Mammals","199796","Ursus arctos","","A. H. Schultz","82917","","","","","","cran","","","","",""
"87331a2a-b7a5-4e89-89fb-84576a97493c","2698566","FMNH","Mammals","199798","Ursus arctos","","A. H. Schultz","42619","","","","","","skull","","","","","No"
"5113b1be-ec31-4e85-8270-578153c16551","2698567","FMNH","Mammals","199799","Ursus arctos","","A. H. Schultz","42620","","","","","","skull","","","","","No"
"78aee490-43ca-4fad-892c-feaa2f3588a2","2698540","FMNH","Mammals","199772","Vulpes vulpes vulgaris","","A. H. Schultz","12101","","","","","","skull","","","","",""
"cb2d110f-9c98-4207-9bf2-eef661b79518","2698541","FMNH","Mammals","199773","Vulpes vulpes vulgaris","","A. H. Schultz","12102","","","","","","cran","","","","",""
"f7750266-8512-440d-98f8-16d3448c3a95","2698542","FMNH","Mammals","199774","Vulpes vulpes vulgaris","","A. H. Schultz","12103","","","","","","cran","","","","",""
"5610815f-c903-4e4e-b46f-0b5befaeb783","2698543","FMNH","Mammals","199775","Vulpes vulpes vulgaris","","A. H. Schultz","12104","","","","","","cran","","","","",""
"d07223fc-941a-4eae-96cd-eac93d36e1aa","2698544","FMNH","Mammals","199776","Vulpes vulpes vulgaris","","A. H. Schultz","12105","","","","","","skull","","","","",""
"3d21e20e-71f3-4b2e-a23f-e47f44b59212","2698545","FMNH","Mammals","199777","Vulpes vulpes vulgaris","","A. H. Schultz","12106","","","","","","skull","","","","",""
"0f639299-a239-477e-a907-2dbdfab50f6c","2698546","FMNH","Mammals","199778","Vulpes vulpes vulgaris","","A. H. Schultz","12107","","","","","","skull","","","","",""
"1d6fbf7a-f50f-48cc-89ea-25e46b09e1e1","2698547","FMNH","Mammals","199779","Vulpes vulpes vulgaris","","A. H. Schultz","12108","","","","","","skull","","","","",""
"62e81450-9640-4701-b2b0-5b05e3b9e3e4","2698548","FMNH","Mammals","199780","Vulpes vulpes vulgaris","","A. H. Schultz","12109","","","","","","skull","","","","",""
"35e3a514-f532-4f37-acdb-c0d4b5c80e88","2698550","FMNH","Mammals","199782","Vulpes vulpes vulgaris","","A. H. Schultz","12111","","","","","","skull","","","","",""
"5107ef61-6a59-408d-9ba6-95e80c889040","2698563","FMNH","Mammals","199795","Ursus arctos","","A. H. Schultz","82916","","","","","","man","Male","","","",""
"f9983517-c5c6-425f-85d7-10b6cc124fb9","2698553","FMNH","Mammals","199785","Vulpes vulpes vulgaris","","A. H. Schultz","106775","","","","","","skull","Male","","","",""
"c11eff96-051c-487e-892b-a0c71ca5cb43","2698683","FMNH","Mammals","199915","Marmota marmota","","A. H. Schultz","34820","","","","","","skull","Male","","","",""
"57b55dd6-2f30-4203-848c-1dff39b2e7ec","2543385","FMNH","Mammals","44159","Rhinolophus hipposideros hipposideros","","E. H. Zollikofer","","","","","","","alc","","","","",""
"75ec7705-0781-4ee8-b217-13fbd0581b3f","722155","FMNH","Birds","4577","Ixobrychus minutus minutus","","No Person (Birds)","","Switzerland","Switzerland","","","","mounted","Male","","","",""
"aebf14ed-8045-4972-a763-172b4ca0fa66","721344","FMNH","Birds","3769","Prunella collaris","","No Person (Birds)","","Switzerland","Switzerland","","","","mounted","Female","","","",""
"5f63bec0-5c64-4fde-9121-4607bc797479","2500234","FMNH","Mammals","235","Capra ibex","","R. J. Jackson","32202","","","","","","skin,mounted","Male","46.8333","8.38333","",""
"d1ebc993-3c52-4885-ba63-09f5fd2a7a9d","2505750","FMNH","Mammals","6415","Sciurus vulgaris vulgaris","","J. A. Loring","62955","","","","","","skin,skull","Male","46.7667","8.13333","",""
"80bc6aab-c85a-48b1-b9ea-91ed54d469a0","2505751","FMNH","Mammals","6416","Sciurus vulgaris vulgaris","","J. A. Loring","62956","","","","","","skin,skull","Female","46.7333","8.2","",""
"044a293a-aed0-43d0-b6f4-111b27e18ad5","2505752","FMNH","Mammals","6417","Sciurus vulgaris vulgaris","","J. A. Loring","62957","","","","","","skin,skull","Female","46.7667","8.13333","",""
"d8dbc469-f105-4853-84b2-c582577adbe6","2505753","FMNH","Mammals","6418","Sciurus vulgaris vulgaris","","J. A. Loring","62958","","","","","","skin,skull","Male","46.7333","8.2","",""
"ce97e50c-cc07-4f0e-940e-99fcb2e4efb3","2505754","FMNH","Mammals","6419","Sciurus vulgaris vulgaris","","J. A. Loring","62959","","","","","","skin,skull","Male","46.7333","8.2","",""
"ab7579fe-be98-4c37-8f7c-c75106e393e3","2505763","FMNH","Mammals","6428","Arvicola scherman exitus","","J. A. Loring","62968","","","","","","skin,skull","Male","46.7333","8.2","",""
"98f1a2cd-db61-4093-b7ae-ab7a78b3dacf","2505764","FMNH","Mammals","6429","Arvicola scherman exitus","","J. A. Loring","62969","","","","","","skin","Female","46.7333","8.2","",""
"9328fcb2-3de6-4454-be18-9a2dafa3bb8d","2505765","FMNH","Mammals","6430","Arvicola scherman exitus","","J. A. Loring","62970","","","","","","skin","Female","46.7333","8.2","",""
"c17fb554-117c-41d9-ab7d-a65995c15b23","2505766","FMNH","Mammals","6431","Arvicola scherman exitus","","J. A. Loring","62971","","","","","","skin,skull","Female","46.7333","8.2","",""
"5545f81c-8d6d-4704-b909-eececb5b7bb9","2505767","FMNH","Mammals","6432","Arvicola scherman exitus","","J. A. Loring","62972","","","","","","skin,skull","Male","46.7333","8.2","",""
"a2d257b3-c46f-43e8-a796-66a5434121ef","2505768","FMNH","Mammals","6433","Arvicola scherman exitus","","J. A. Loring","62973","","","","","","skin,skull","Female","46.7333","8.2","",""
"a62df583-39b2-462c-8adf-0cc4fc9cacc1","2505769","FMNH","Mammals","6434","Arvicola scherman exitus","","J. A. Loring","62974","","","","","","skin,skull","Male","46.7333","8.2","",""
"54bdb615-94a8-48dc-a782-ecdf1773fd64","2505770","FMNH","Mammals","6435","Arvicola scherman exitus","","J. A. Loring","62975","","","","","","skin,skull","Male","46.7333","8.2","",""
"70974d1f-375f-40c3-a960-540eb996fd18","2505771","FMNH","Mammals","6436","Arvicola scherman exitus","","J. A. Loring","62976","","","","","","skin,skull","Male","46.7333","8.2","",""
"1b433d87-2f75-4ee2-97b4-c6f24df9cdad","2505772","FMNH","Mammals","6437","Talpa europaea europaea","","J. A. Loring","62977","","","","","","skin,skull","Female","46.6333","8.6","",""
"d861b44a-a777-48b9-8b6c-df67b8241e33","2505773","FMNH","Mammals","6438","Talpa europaea europaea","","J. A. Loring","62978","","","","","","skin,skull","Female","46.6333","8.6","",""
"552ac0d9-bc4b-42ff-9f71-519f51bc530c","2505774","FMNH","Mammals","6439","Talpa europaea europaea","","J. A. Loring","62979","","","","","","skin,skull","Female","46.6333","8.6","",""
"24396907-9a22-4486-8044-72841bd6868f","2505775","FMNH","Mammals","6440","Talpa europaea europaea","","J. A. Loring","62980","","","","","","skin,skull","Male","46.6333","8.6","",""
"cfea55ea-fb27-4e67-b9f3-cd9158304570","2505776","FMNH","Mammals","6441","Talpa europaea europaea","","J. A. Loring","62981","","","","","","skin,skull","Female","46.6333","8.6","",""
"2a456d77-12a5-42d1-bded-5809ba02326a","2505777","FMNH","Mammals","6442","Talpa europaea europaea","","J. A. Loring","62982","","","","","","skin,skull","Female","46.6333","8.6","",""
"974d2830-890a-4d70-8c7e-99496d86dc75","2505778","FMNH","Mammals","6443","Talpa europaea europaea","","J. A. Loring","62983","","","","","","skin,skull","Male","46.6333","8.6","",""
"3fd9cd60-be38-4e18-98d5-0ca5920f9dbf","2505779","FMNH","Mammals","6444","Talpa europaea europaea","","J. A. Loring","62984","","","","","","skin,skull","Female","46.6333","8.6","",""
"dd16b16b-acb1-45cd-a213-2d62523ae0ac","2505780","FMNH","Mammals","6445","Talpa europaea europaea","","J. A. Loring","62985","","","","","","skin,skull","Male","46.6333","8.6","",""
"8daa3c76-9c88-4383-8751-c1e2d552973f","2505781","FMNH","Mammals","6446","Talpa europaea europaea","","J. A. Loring","62986","","","","","","skin,skull","Female","46.6333","8.6","",""
"c3898e9b-f068-405b-bffe-f5502aaa64be","2505782","FMNH","Mammals","6447","Talpa europaea europaea","","J. A. Loring","62987","","","","","","skin,skull","Male","46.6333","8.6","",""
"76d716d7-89ff-4e3f-8a21-8c5188eb24e7","2505783","FMNH","Mammals","6448","Talpa europaea europaea","","J. A. Loring","62988","","","","","","skin,skull","Female","46.7333","8.2","",""
"6bba1e39-419d-4acc-84c3-ea82928e0ff4","2505784","FMNH","Mammals","6449","Talpa europaea europaea","","J. A. Loring","62989","","","","","","skin,skull","Male","46.7333","8.2","","No"
"e44e3b54-e230-4011-88f3-a02fa2e2e105","2505785","FMNH","Mammals","6450","Talpa europaea europaea","","J. A. Loring","62990","","","","","","skin,skull","Male","46.7333","8.2","",""
"ce372032-6b73-4b18-b927-c93b9c01c00f","2535139","FMNH","Mammals","35913","Myodes glareolus helveticus","","K. Jordan","120113","","","","","","skin,skull","Female","46.4","6.93333","",""
"de08f9a7-26c8-4845-b208-cf4a4ce33f07","2535141","FMNH","Mammals","35915","Myodes glareolus helveticus","","K. Jordan","120115","","","","","","skin,skull","Female","46.5333","6.65","",""
"3cb14e51-bf88-4a05-8526-1be092093bca","2535142","FMNH","Mammals","35916","Myodes glareolus helveticus","","K. Jordan","120116","","","","","","skin,skull","Female","46.5333","6.65","",""
"d346f423-40d6-4132-b097-b75e8804b874","2535148","FMNH","Mammals","35922","Microtus arvalis arvalis","","K. Jordan","120122","","","","","","skin,skull","Male","47.25","7.53333","",""
"fff98042-4141-4821-a4cc-02923a4d7006","2535149","FMNH","Mammals","35923","Microtus arvalis arvalis","","K. Jordan","120123","","","","","","skin,skull","Male","46.5333","6.65","",""
"3b92b609-7b0b-452e-921f-65f9242d8fc8","2535157","FMNH","Mammals","35931","Chionomys nivalis nivalis","","N. C. R.","120131","","","","","","skin,skull","Female","46.0167","7.75","",""
