"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62d61b01-b40f-48d1-b086-97a11ac96685","1878982","FMNH","Amphibians and Reptiles","51676","Caretta caretta","","O. Meeker","","Cuba","Cuba","","","","skel","Female","","","","No"
"1dd7bb5c-4eef-4044-a0aa-9df6b04e6da2","1878927","FMNH","Amphibians and Reptiles","51621","Osteopilus septentrionalis","","A. de la Torre","","Cuba","Cuba","","","","skel","Female","","","",""
"7c399bb0-d81e-4d52-ba35-2e8b2ab0f755","426854","FMNH","Invertebrate Zoology","53280","Polymita picta (von Born, 1778)","","","FMNH53280","Cuba","Cuba","","","","","","","","10","No"
"f7ac55c1-d2d1-4b24-ba06-4308cd16e70e","476682","FMNH","Invertebrate Zoology","174684","Polymita picta (von Born, 1778)","","Welch","FMNH174684","Cuba","Cuba","","","","","","","","6","No"
"92e5de75-4cbd-4ea5-bfd1-8ff12a64598c","475293","FMNH","Invertebrate Zoology","172201","Polymita picta (von Born, 1778)","","","FMNH172201","Cuba","Cuba","","","","","","","","5","No"
"fe3c16d4-5620-482d-956e-7a7b8b6d251e","449123","FMNH","Invertebrate Zoology","100329","Polymita picta (von Born, 1778)","","","FMNH100329","Cuba","Cuba","","","","","","","","6","No"
"3105cbe7-aab5-4553-acec-fa5bb8bb460a","482396","FMNH","Invertebrate Zoology","191521","Polymita picta (von Born, 1778)","","","FMNH191521","Cuba","Cuba","","","","","","","","13","No"
"3f7cb735-ad29-441d-aa42-460346fb4881","449133","FMNH","Invertebrate Zoology","100339","Polymita picta (von Born, 1778)","","","FMNH100339","Cuba","Cuba","","","","","","","","6","No"
"9583c5c3-628e-466a-8346-b7db3b1c345d","482344","FMNH","Invertebrate Zoology","191468","Polymita picta (von Born, 1778)","","R. H. Humes","FMNH191468","Cuba","Cuba","","","","","","","","5","No"
"2f4d7ece-acb2-4624-b3fc-3f60099a18b8","497987","FMNH","Invertebrate Zoology","216171","Polymita picta (von Born, 1778)","","","FMNH216171","Cuba","Cuba","","","","","","","","8","No"
"c7e11ac0-eea8-4625-936f-7b5702c4163b","449330","FMNH","Invertebrate Zoology","100392","Polymita picta (von Born, 1778)","","","FMNH100392","Cuba","Cuba","","","","","","","","6","No"
