"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82e0e1fb-7fea-435b-a580-7503b8195307","3048667","FMNH","Insects","FMNHINS 0003 048 667","Thinobius (Thinobius) longicollis Bernhauer, 1933","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"e166d2a5-b229-4eea-9b3e-bde1180f1237","3048676","FMNH","Insects","FMNHINS 0003 048 676","Thinobius pulchripennis Bernhauer, 1923","","C. Bruch","","Argentina","Argentina","","","","","","","","1",""
"a56c3357-c24a-4162-b311-cd4a134dceec","3048677","FMNH","Insects","FMNHINS 0003 048 677","Thinobius richteri Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"e96dbd54-81a5-4797-b353-905db85cd8db","3047668","FMNH","Insects","FMNHINS 0003 047 668","Stenus (Hypostenus) callipennis Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"57004faf-f455-4e22-9f60-d6a3538420ef","2819331","FMNH","Insects","FMNHINS 0002 819 331","Bledius miles Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1",""
"c5b0ee8e-09ad-4ec7-a2c0-69d00dbcc9b3","2819329","FMNH","Insects","FMNHINS 0002 819 329","Bledius minutissimus Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2c45f810-b7b3-422e-966f-48a5d77434f1","2819411","FMNH","Insects","FMNHINS 0002 819 411","Belonuchus argentinus Bernhauer, 1916","","H. Richter","","","","","","","","","","","1",""
"0b59a9a5-a05a-4019-b3d7-e1ce80d8e6b7","2819403","FMNH","Insects","FMNHINS 0002 819 403","Belonuchus boxi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"155122fb-4747-4175-be08-ad3415238723","2819144","FMNH","Insects","FMNHINS 0002 819 144","Leptusa weiseri Bernhauer, 1925","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"ed18cfeb-f84b-46f8-ab15-782386f350b8","2819451","FMNH","Insects","FMNHINS 0002 819 451","Heterothops quadriceps Bernhauer, 1917","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d69a9e1e-1960-4104-83fc-5e031bd24909","2819399","FMNH","Insects","FMNHINS 0002 819 399","Heterothops subterranea Bernhauer, 1921","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d11d9733-186b-4a6a-b6ce-7e75384ed501","2819400","FMNH","Insects","FMNHINS 0002 819 400","Heterothops thaxteri Bernhauer, 1917","","","","Argentina","Argentina","","","","","","","","1",""
"00fd851e-9af4-4081-ac7d-407dedc5dc8e","2819440","FMNH","Insects","FMNHINS 0002 819 440","Heterothops fulvipennis Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"0298708a-d91c-4232-81f8-c3b79a6247d4","2819071","FMNH","Insects","FMNHINS 0002 819 071","Atheta (Datomicra) cornuta Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
"81b74c10-5561-4b27-925b-d8e5d78f210f","2819462","FMNH","Insects","FMNHINS 0002 819 462","Gyrophaena globulosa Bernhauer, 1934","","","","","","","","","","","-25.5822","-54.1202","1",""
"4fed4a37-a789-456c-a846-99c607300356","2819086","FMNH","Insects","FMNHINS 0002 819 086","Atheta (Atheta) andina Bernhauer, 1934","","","","Argentina","Argentina","","","","","","","","1",""
"d3a887ec-63f7-407a-9a83-f5ae67796d82","2819070","FMNH","Insects","FMNHINS 0002 819 070","Atheta (Atheta) boxiana Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"bd944589-ee2f-475f-93c0-e77e67f3cab0","2819073","FMNH","Insects","FMNHINS 0002 819 073","Atheta (Atheta) bruchi Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"f556ca57-43b5-48ef-ae06-dad1732120a1","2819072","FMNH","Insects","FMNHINS 0002 819 072","Atheta (Microdota) caliginosa Bernhauer, 1934","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"3601a89c-d4a6-4981-a521-d4dc28f39fbc","2819190","FMNH","Insects","FMNHINS 0002 819 190","Calodera bisulcata Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"15db43bc-3f0d-4ea1-9df5-680984d4d26e","2819189","FMNH","Insects","FMNHINS 0002 819 189","Calodera nitida Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"6460fc17-afbc-4747-a590-82d61990d55b","2819188","FMNH","Insects","FMNHINS 0002 819 188","Calodera (Caloderella) nigerrima Bernhauer, 1921","","C. Bruch","","","","","","","","","","","1",""
"2c161ebb-90d1-43ea-a204-8bb877a2745c","2819201","FMNH","Insects","FMNHINS 0002 819 201","Calodera sparsior Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"f5b93c4c-925e-4303-9c11-324c6e64887e","2819412","FMNH","Insects","FMNHINS 0002 819 412","Quedius (Cryptoquedius) bruchi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"7353100e-5e44-48ca-aaf7-f8e43b4b7cbc","2819696","FMNH","Insects","FMNHINS 0002 819 696","Atheta (Datomicra) pseudogagatina Bernhauer, 1934","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d734f82e-1157-4cc8-b89c-6d43366bba3e","2819120","FMNH","Insects","FMNHINS 0002 819 120","Atheta (Metaxya) tucumanensis Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"77e400cf-60b8-43ae-82c6-3b3e67b864fb","2819187","FMNH","Insects","FMNHINS 0002 819 187","Dinusina bimaculata Bernhauer, 1909","","","","","","","","","","","","","1",""
"71acd4e6-5614-4e78-be6e-5692c634b545","2819178","FMNH","Insects","FMNHINS 0002 819 178","Polylobus fortepunctatus Bernhauer, 1935","","","","","","","","","","","","","1",""
"08d3019c-16fa-4e4b-875f-f789fe274bae","2819136","FMNH","Insects","FMNHINS 0002 819 136","Tropidera apocelloides Bernhauer, 1912","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"142061ff-6bed-4715-a178-90a5efde4161","2819702","FMNH","Insects","FMNHINS 0002 819 702","Tropidera jenseni Bernhauer, 1908","","","","Argentina","Argentina","","","","","","","","1",""
"04365e94-900d-424c-b67b-0e2b6b593989","2819310","FMNH","Insects","FMNHINS 0002 819 310","Ischnoderus bruchi Bernhauer, 1912","","C. Bruch","","Argentina Neuquén","Argentina","Neuquén","","","","","","","1",""
"0b23c6b9-10b4-43a2-a42b-106f4696c68e","2819113","FMNH","Insects","FMNHINS 0002 819 113","Brachida argentina Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"3693fba8-f758-47d4-bf79-83b9a3fbced7","2819099","FMNH","Insects","FMNHINS 0002 819 099","Atheta (Datomicra) myrmecophila Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"5b7270e3-9d49-4217-aab0-647eab296bdb","2819096","FMNH","Insects","FMNHINS 0002 819 096","Atheta (Chaetida) pinguicornis Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
"88c6cf6f-cfe7-4106-aa21-34ab8e4aa0ba","2819087","FMNH","Insects","FMNHINS 0002 819 087","Thamiaraea solenopsidis Bernhauer, 1927","","C. Bruch","","","","","","","","","","","1",""
"1abc662a-4cb4-4b27-9685-62fdefcefdb1","2819669","FMNH","Insects","FMNHINS 0002 819 669","Omalium speculipenne Bernhauer, 1933","","","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"eb49682a-a035-4c99-858f-092f3bcfc618","2819664","FMNH","Insects","FMNHINS 0002 819 664","Phyllodrepa bonariensis Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"b3d48cc4-f0e1-4786-b117-fab0f3291c17","3047660","FMNH","Insects","FMNHINS 0003 047 660","Stenus (Hypostenus) bonariensis Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"0f00c413-c450-490c-a38d-29701184316a","3047663","FMNH","Insects","FMNHINS 0003 047 663","Stenus (Hypostenus) bruchi Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"939eee0f-a838-443a-bc54-4e28b87e4ef5","3047714","FMNH","Insects","FMNHINS 0003 047 714","Stenus convexus Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"8e36d934-d878-4c4c-a8ed-da6b9ae01a67","3047722","FMNH","Insects","FMNHINS 0003 047 722","Stenus (Hypostenus) crassipes Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"6544fd7c-d94a-4c59-b9fe-a1f327d3a561","3047743","FMNH","Insects","FMNHINS 0003 047 743","Stenus (Hypostenus) denieri Bernhauer, 1939","","","","","","","","","","","","","1",""
"1270f37c-0ca5-4582-a88d-3b33aeef1c63","3048244","FMNH","Insects","FMNHINS 0003 048 244","Stenus (Hypostenus) parcepunctatus Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"c3edb471-2711-4de0-a5c9-ce4ec01c39dc","3047919","FMNH","Insects","FMNHINS 0003 047 919","Stenus (Hypostenus) ogloblini Bernhauer, 1939","","","","","","","","","","","","","1",""
"340d4fe2-04f4-453d-82e2-b10a08976607","3048335","FMNH","Insects","FMNHINS 0003 048 335","Stenus (Hypostenus) subleptocerus Puthz, 1974","","M. J. Viala","","","","","","","","","","","1",""
"3f831e7a-2b82-4142-9a3a-735665803bae","3048347","FMNH","Insects","FMNHINS 0003 048 347","Stenus (Hypostenus) szekessyi Benick, 1949","","Vezenyi","","","","","","","","","-26.8083","-65.2176","1",""
"7494fd03-cbfe-4130-9946-93c18362548a","3048304","FMNH","Insects","FMNHINS 0003 048 304","Stenus (Tesnus) semimarginatus Bernhauer, 1921","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"b0de7ba7-5796-42be-a2c2-cbb38ddd8f58","3047856","FMNH","Insects","FMNHINS 0003 047 856","Stenus leptocerus Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"6ade7373-395a-434f-a01b-c6a3e53e3461","3047881","FMNH","Insects","FMNHINS 0003 047 881","Stenus metallescens Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"33f718fd-77c2-4073-83c0-58c72b7ae3da","2819212","FMNH","Insects","FMNHINS 0002 819 212","Calodera bruchi Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"8edf6170-9664-402a-8b5e-aa5a4656697f","2819213","FMNH","Insects","FMNHINS 0002 819 213","Ocalea splendida Bernhauer, 1934","","","","","","","","","","","-25.5822","-54.1202","1",""
"4e7b43b0-05d4-451a-ab2d-8caee1ad498c","2819215","FMNH","Insects","FMNHINS 0002 819 215","Calodera dilatata Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"ef2e5888-f066-4521-8bb0-f37afc9f0ab8","2819088","FMNH","Insects","FMNHINS 0002 819 088","Atheta pseudogemina Bernhauer, 1934","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"fdda4e9e-e8dc-4a26-bfab-9d1f20c570d1","2819688","FMNH","Insects","FMNHINS 0002 819 688","Quedius (Cryptoquedius) flavinasus var. nigrifrons Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
