"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dff947e8-c472-4901-842d-d8debd7b6b8c","4598972","FMNH","Invertebrate Zoology","16410","Brachiopoda","","D. Steger","FMNH16410","","","","","","","","27.5888","-82.7616","1",""
"3d880357-9135-40ff-85a9-590f9ac8e971","4598895","FMNH","Invertebrate Zoology","2748","Magellania venosa (Dixon, 1789)","","","FMNH16220","","","","","","","","","","3",""
"8f3e44eb-5433-423e-aaee-01d2bc936715","3443724","FMNH","Invertebrate Zoology","14596","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2063.2","","","","","","","","28.8876","-87.794","2",""
"9d9088b2-95c4-44b5-a74e-35886eb2208d","3150711","FMNH","Invertebrate Zoology","3232","Dallinella obsoleta (Beecher, 1893)","","","FMNH6620","United States of America California","United States of America","California","","","","","","","4","Yes"
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","","F. Haas","FH-2961","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","14",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","","F. Haas","FH-9014","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"555aaefe-53ee-450b-b148-df3ef68a6fcc","3443725","FMNH","Invertebrate Zoology","14597","Terebratulina cubensis Pourtales, 1867","","J. F. Blaser","CMNH-2098","","","","","","","","24.7183","-81.0681","3",""
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","","McCammon","MC-16369","","Chile","","","","","","-35.8156","-70.8906","50",""
"1194ea6a-99ff-43c3-898c-8314818f46cf","3443722","FMNH","Invertebrate Zoology","14594","Terebratulina cubensis Pourtales, 1867","","E. K. Stapleton","CMNH-1608","","","","","","","","","","4",""
"f7e292c1-a745-41d2-bd38-8c8852a140fa","561385","FMNH","Invertebrate Zoology","2573","Eulimnadia texana Packard","","C. T. Reed","CR-9201","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"5d621da9-82dc-44d1-9342-295fec825b5a","402921","FMNH","Invertebrate Zoology","5942","Brachiopoda","","J. R. Voight","VOIJALV3432-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3436","-150.344","1",""
"cbec9aeb-63e3-4a24-8fb4-110d630368ba","561915","FMNH","Invertebrate Zoology","8504","Brachiopoda","","McCammon","M-8504","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","3",""
"d4ed5f8b-c70f-4f2f-a2ee-7785ec50efed","561924","FMNH","Invertebrate Zoology","8513","Brachipoda","","","FMNH8513","","","","","unknown > 70% EtOH","","","","","5",""
"00b35e16-b20a-4393-8052-d1dfe149e58e","561926","FMNH","Invertebrate Zoology","8515","Brachipoda","","McCammon","M-8515","","","","","unknown > 70% EtOH","","","","","99",""
"21962f1f-03e3-4371-943d-6d69e3ea73b3","561931","FMNH","Invertebrate Zoology","8520","Brachipoda","","R. Yanez","RY-8520","Chile","Chile","","","unknown > 70% EtOH","","","","","5",""
