"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac50e2c5-1c5d-4463-9b86-2977d226b86d","598185","FMNH","Invertebrate Zoology","150037","Cardium edule Linnaeus, 1758","","","Y-150037","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"75b41c22-4717-4fbf-8afd-a327e2cf4a64","598190","FMNH","Invertebrate Zoology","70139","Cardium edule Linnaeus, 1758","","","FMNH70139","","","","","","","","","","2",""
"37730135-5fa8-4965-900a-206a247509ff","414370","FMNH","Invertebrate Zoology","36401","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH36401","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"a7ed1c43-a186-4419-8a47-3b85eb4d7f86","401024","FMNH","Invertebrate Zoology","4077","Testacella maugei (A. Férussac)","","","FMNH4077","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"014541a5-4b61-4702-9f68-ebf427c5dae0","425322","FMNH","Invertebrate Zoology","50000","Testacella maugei (A. Férussac)","","","FMNH50000","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"a79692ee-6e86-4406-9a9e-4cc5929625be","444727","FMNH","Invertebrate Zoology","93144","Testacella maugei (A. Férussac)","","","FMNH93144","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8dfffa04-11f5-4b2e-8129-46c7f793d5d3","401549","FMNH","Invertebrate Zoology","4428","Azeca goodalli (A. Férussac, 1821)","","","FMNH4428","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3eaa0007-5656-4533-953b-bf5649be5a9c","400538","FMNH","Invertebrate Zoology","552","Azeca goodalli (A. Férussac, 1821)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","4",""
"f9ab6caf-9923-49c1-8719-e6a99e8b8a98","439106","FMNH","Invertebrate Zoology","81724","Azeca goodalli (A. Férussac, 1821)","","","FMNH81724","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d6c27e15-dcd1-4bac-8c47-1b6a95a7e864","439202","FMNH","Invertebrate Zoology","81820","Azeca goodalli (A. Férussac, 1821)","","A. C. Billups","AB-81820","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"8d05ee7c-ce26-49af-8dc9-47e376e3220d","489434","FMNH","Invertebrate Zoology","203308","Azeca goodalli (A. Férussac, 1821)","","","FMNH203308","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"f7858a06-8777-46ac-af9d-8b9d86dd2dfd","432674","FMNH","Invertebrate Zoology","65247","Azeca goodalli (A. Férussac, 1821)","","","FMNH65247","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"5d144c09-1144-4fa7-8735-b109b38c3556","414384","FMNH","Invertebrate Zoology","36415","Azeca goodalli (A. Férussac, 1821)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","1",""
"a9b3716a-6f38-4476-90bf-e91f4d9d1fcd","414385","FMNH","Invertebrate Zoology","36416","Azeca goodalli (A. Férussac, 1821)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","5",""
"425f1f9f-6a97-4fbf-8d07-4a97cb147ed6","416175","FMNH","Invertebrate Zoology","38424","Arianta arbustorum (Linnaeus, 1758)","","W. F. Webb","FMNH38424","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"dcd9e325-9acc-46a4-bbbc-cad55e94db2b","435879","FMNH","Invertebrate Zoology","74147","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH74147","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"1ace086f-16f9-4854-b3f1-cd32befe4507","450543","FMNH","Invertebrate Zoology","102405","Testacella maugei (A. Férussac)","","","FMNH102405","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ca2dcbfa-8792-4264-880a-0df6a0ea19ac","404166","FMNH","Invertebrate Zoology","7250","Ponentina subvirescens (Bellamy, 1839)","","","FMNH7250","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"fcfa3d80-3d53-4219-8715-2baa170dcb2b","598196","FMNH","Invertebrate Zoology","8376","Cardium edule Linnaeus, 1758","","","FMNH8376","","","","","","","","","","1",""
"4455a000-5b84-44e5-859d-a636598d578f","421104","FMNH","Invertebrate Zoology","45218","Oxychilus alliarius (Miller, 1822)","","","FMNH45218","England [United Kingdom]","England [United Kingdom]","","","","","","","","1","No"
"630c22c6-b523-43eb-8f85-b82e322db876","442262","FMNH","Invertebrate Zoology","90855","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH90855","England [United Kingdom]","England [United Kingdom]","","","","","","","","2","No"
"9d1e8382-6a1a-48e1-9b11-670ec4d911a1","473234","FMNH","Invertebrate Zoology","164343","Cornu aspersum (O. F. Müller, 1774)","","","FMNH164343","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"68002755-372e-49fc-9225-c7fbe0335cc4","447063","FMNH","Invertebrate Zoology","95898","Opeas goodalli (Miller)","","","FMNH95898","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"7384e3e7-160b-48db-a38c-af1fdea31669","555834","FMNH","Invertebrate Zoology","296668","Trichia hispida (Linnaeus, 1758)","","","FMNH217383","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"1a2dd520-70cd-4bd0-8bd6-667c4ef92570","449529","FMNH","Invertebrate Zoology","100697","Balea biplicata biplicata (Montagu, 1803)","","","FMNH100697","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"05e992d3-400b-48c1-a36f-3f530a49e53f","449991","FMNH","Invertebrate Zoology","102253","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH102253","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"3d577ce5-ccc6-4a72-8e07-8974d4f9a7f2","564853","FMNH","Invertebrate Zoology","13746","Lymnaea stagnalis (Linnaeus, 1758)","","H. Field","HF-13746","England [United Kingdom]","England [United Kingdom]","","","unknown > 70% EtOH","","","","","4",""
"91f4f012-ad0f-4e64-8347-1cc0591688d2","489469","FMNH","Invertebrate Zoology","204026","Milax budapestensis (Hazay)","","H. Field","HF-204026","England [United Kingdom]","England [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"dc4a9e25-13ef-4664-a548-6fa542972dfe","441160","FMNH","Invertebrate Zoology","88223","Cornu aspersum (O. F. Müller, 1774)","","","FMNH88223","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"ac122e62-f96e-43e8-8a06-7b19f4ce1b6e","445332","FMNH","Invertebrate Zoology","94198","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94198","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"b0590638-eb9c-4735-8d1e-14ffe8c94608","445359","FMNH","Invertebrate Zoology","94225","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94225","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","2",""
"af670972-d206-45b1-a48a-d5bfb61ceb76","445361","FMNH","Invertebrate Zoology","94227","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94227","England [United Kingdom] Derbyshire","England [United Kingdom]","Derbyshire","","","","","","","2",""
"497be90f-df4b-425f-91c6-6d4e530060dc","445493","FMNH","Invertebrate Zoology","94359","Trichia hispida (Linnaeus, 1758)","","","FMNH94359","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"db1edce0-e136-4e9c-b9ef-86d3d79f998d","445545","FMNH","Invertebrate Zoology","94412","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94412","England [United Kingdom]","England [United Kingdom]","","","","","","","","52",""
"40892edf-c1fa-420d-8328-2c9040a23ab5","445645","FMNH","Invertebrate Zoology","94513","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94513","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"86d8649e-60e3-40f1-a9ae-7658b7cf8c4f","445647","FMNH","Invertebrate Zoology","94516","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94516","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","2",""
"1d4beb52-16d6-43df-bdeb-21eabb4ec066","445648","FMNH","Invertebrate Zoology","94517","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94517","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ceedc78a-42a6-4077-bd81-2b71d357c303","445649","FMNH","Invertebrate Zoology","94518","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94518","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"41b79f27-9b36-4a76-aca4-6efd5933b5d4","445650","FMNH","Invertebrate Zoology","94519","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94519","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","4",""
"45802243-39da-42b6-85f6-8967e34d4b94","445651","FMNH","Invertebrate Zoology","94520","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94520","England [United Kingdom] Derbyshire","England [United Kingdom]","Derbyshire","","","","","","","1",""
"e3a83a35-5ae7-43de-b3c0-239765231e6b","445655","FMNH","Invertebrate Zoology","94524","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94524","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","3",""
"cbbfba65-aee3-42b5-a96b-fc6d27ff4085","445676","FMNH","Invertebrate Zoology","94545","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH94545","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
"0c95429a-50af-43e0-8314-c38db9c8595a","445678","FMNH","Invertebrate Zoology","94547","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94547","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"1f6f82c9-f27d-432b-ab96-51da9fa1e3f5","445679","FMNH","Invertebrate Zoology","94548","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94548","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"1538d7bf-0b67-4221-b924-ff4f7ded8f7d","445680","FMNH","Invertebrate Zoology","94549","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94549","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"0122a567-e769-40e1-8820-e50398682b05","445681","FMNH","Invertebrate Zoology","94550","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94550","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","5",""
"b8dc79d9-3114-41d8-b73c-95ca1f16c257","445693","FMNH","Invertebrate Zoology","94562","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH94562","England [United Kingdom] Kent","England [United Kingdom]","Kent","","","","","","","1",""
