"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6dd43062-60a2-4f50-ad83-f986bfe95ed6","1894422","FMNH","Amphibians and Reptiles","67068","Discoglossus pictus","","","","Malta","Malta","","","","cleared and stained","","","","",""
"de0d39fe-5536-420c-be0a-5c56688fde4c","555612","FMNH","Invertebrate Zoology","295055","Marmorana muralis (O. F. Müller, 1774)","","","FMNH295055","Malta","Malta","","","","","","","","1",""
"74aa1b50-b3c7-485f-b66c-6b7a7b4e4572","415615","FMNH","Invertebrate Zoology","37759","Marmorana melitensis (A. Férussac, 1821)","","","FMNH37759","Malta","Malta","","","","","","","","4",""
"6e6b68b7-dabf-4364-bdb5-133bbb41bfd2","444742","FMNH","Invertebrate Zoology","93159","Marmorana melitensis (A. Férussac, 1821)","","","FMNH93159","Malta","Malta","","","","","","","","2",""
"31d08eb1-4734-4f89-b115-6105fdd4ba27","444354","FMNH","Invertebrate Zoology","93372","Marmorana melitensis (A. Férussac, 1821)","","","FMNH93372","Malta","Malta","","","","","","","","2",""
"c461465a-e980-478f-be31-7a0128738f77","463564","FMNH","Invertebrate Zoology","129777","Marmorana melitensis (A. Férussac, 1821)","","","FMNH129777","Malta","Malta","","","","","","","","3",""
"d91f753a-6f94-4740-8757-c28ae7f64922","410445","FMNH","Invertebrate Zoology","17163","Caracollina lenticula (Michaud, 1831)","","","FMNH17163","Malta","Malta","","","","","","","","8",""
"a7305a7f-024e-4366-8273-e9f7059ba2f1","462694","FMNH","Invertebrate Zoology","128999","Eobania vermiculata (O. F. Müller, 1774)","","J. M. Grech","FMNH128999","Malta","Malta","","","","","","","","2",""
"45a3f212-78e2-43d1-8b2b-5503d54a3ebf","462608","FMNH","Invertebrate Zoology","128910","Eobania vermiculata (O. F. Müller, 1774)","","J. M. Grech","FMNH128910","Malta","Malta","","","","","","","","1",""
"f14616a0-45bd-473e-bee0-b34bb7f8c9f0","461953","FMNH","Invertebrate Zoology","128139","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-128139","Malta","Malta","","","","","","","","4",""
"3a1a2351-0800-4ab9-9522-b2994257bf47","459717","FMNH","Invertebrate Zoology","123845","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-123845","Malta","Malta","","","","","","","","3",""
"3b814e3a-0606-40d7-a744-598c6e89325d","434208","FMNH","Invertebrate Zoology","70419","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH70419","Malta","Malta","","","","","","","","3",""
"c7bbcfa9-157d-4c1d-9146-5c24f884f296","407033","FMNH","Invertebrate Zoology","10753","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
"d775a815-c209-4ead-804f-a2e4fa5123c7","422967","FMNH","Invertebrate Zoology","47601","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
"9bec4710-3f43-4514-96a4-0765391851c2","423528","FMNH","Invertebrate Zoology","47764","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","9",""
"6d33d4b5-4668-45f2-ab37-a1e6807ad0db","434539","FMNH","Invertebrate Zoology","70790","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","12",""
"2d50a9c8-ad59-4f4c-86ec-2d65c663d7ca","450110","FMNH","Invertebrate Zoology","101841","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","6",""
"4babcc7d-d10b-4848-b47a-6ca1e39582bc","450462","FMNH","Invertebrate Zoology","102054","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","2",""
"120b20fd-7953-456b-9281-767c28fdddd1","459639","FMNH","Invertebrate Zoology","123760","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","3",""
"72166669-31d3-43ca-9a09-4e24dd882bb9","404836","FMNH","Invertebrate Zoology","8054","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","1",""
"44c7104d-724f-4d78-bb1f-25d6aa49cf68","410460","FMNH","Invertebrate Zoology","17178","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH17178","Malta","Malta","","","","","","","","6",""
"eac1c0a4-753b-45d0-b9b6-4e7ee0508cf9","462627","FMNH","Invertebrate Zoology","128930","Eobania vermiculata (O. F. Müller, 1774)","","W. Calleja","FMNH128930","Malta","Malta","","","","","","","","2",""
"3d5d8eb3-6c2a-4dab-a56c-22bd849c55b3","410459","FMNH","Invertebrate Zoology","17177","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH17177","Malta","Malta","","","","","","","","11",""
"2a510c62-69be-4397-adbf-2dade32ade3e","459896","FMNH","Invertebrate Zoology","123933","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-123933","Malta","Malta","","","","","","","","3",""
"a492526d-d485-46eb-8b62-ca5bc0667d97","462215","FMNH","Invertebrate Zoology","128403","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128403","Malta","Malta","","","","","","","","3",""
"9c6d2bc8-d462-4107-92e0-0e4b06ae969b","462185","FMNH","Invertebrate Zoology","128365","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128365","Malta","Malta","","","","","","","","3",""
"b2cb501e-e196-404e-ab31-1e1350cf4337","462163","FMNH","Invertebrate Zoology","128343","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128343","Malta","Malta","","","","","","","","4",""
"38fe49a1-6eea-48c5-a906-74c79da5e772","462614","FMNH","Invertebrate Zoology","128916","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-128916","Malta","Malta","","","","","","","","2",""
"a45c1138-91d9-4cee-9763-d821a472e048","463157","FMNH","Invertebrate Zoology","129730","Papillifera papillaris (O. F. Müller, 1774)","","J. M. Grech","JG-129730","Malta","Malta","","","","","","","","19",""
"bef7e93e-e927-4faf-9909-c6325fa8d551","572565","FMNH","Invertebrate Zoology","176931","Conus mediterraneus Hwass, 1792","","Griffiths","G-176931","Malta","Malta","","","","","","","","3",""
"7fd771e5-fca9-4c3d-8868-bab5aaf4a673","4058663","FMNH","Invertebrate Zoology","389838","Aplus dorbignyi (Payraudeau, 1826)","","","FMNH389838","","","","","","","","","","1",""
"c6c2d7b7-e194-41c2-ba61-1a1c418665f1","4061072","FMNH","Invertebrate Zoology","389945","Aplus dorbignyi (Payraudeau, 1826)","","","FMNH389945","","","","","","","","","","2",""
"aaa2950c-d595-4e2a-9c30-303dd67fb142","445752","FMNH","Invertebrate Zoology","94621","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH94621","Malta","Malta","","","","","","","","7",""
"a07ec09c-4c9a-44aa-96bd-70773f147472","147455","FMNH","Invertebrate Zoology","164590","Ferussacia folliculus (Gmelin, 1791)","","C. Thake","CT-164590","Malta","Malta","","","","","","","","19",""
"cb1a5e4a-534d-4260-96f9-a9482b051076","463025","FMNH","Invertebrate Zoology","129515","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH129515","Malta","Malta","","","","","","","","2",""
"64b17bff-24b9-4bf9-89cb-b18d5fa80b7c","462693","FMNH","Invertebrate Zoology","128998","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH128998","Malta","Malta","","","","","","","","2",""
"14647df3-03b3-4987-bcb7-a56f5a834067","451183","FMNH","Invertebrate Zoology","103165","Rumina decollata (Linnaeus, 1758)","","","FMNH103165","Malta","Malta","","","","","","","","3",""
"2819296c-1a21-40af-b217-37394e89f52a","410464","FMNH","Invertebrate Zoology","17185","Rumina decollata (Linnaeus, 1758)","","","FMNH17185","Malta","Malta","","","","","","","","4",""
"d4a4bf69-77c2-4d37-bb77-45521c420bb9","413883","FMNH","Invertebrate Zoology","36145","Rumina decollata (Linnaeus, 1758)","","","FMNH36145","Malta","Malta","","","","","","","","2",""
"b8973d6e-e5d5-47bc-95aa-11a0e090f51d","462907","FMNH","Invertebrate Zoology","129544","Rumina decollata (Linnaeus, 1758)","","G. Despott","GD-129544","Malta","Malta","","","","","","","","2",""
"b7f63e05-5911-495b-87a9-4b1c98b43303","462897","FMNH","Invertebrate Zoology","129530","Rumina decollata (Linnaeus, 1758)","","J. M. Grech","JG-129530","Malta","Malta","","","","","","","","7",""
"4992d0a5-50ea-40ed-affb-f059fa393598","462908","FMNH","Invertebrate Zoology","129545","Rumina decollata (Linnaeus, 1758)","","J. Savona","JS-129545","Malta","Malta","","","","","","","","2",""
"9830d074-a504-4010-b99a-5a768429c0d0","577198","FMNH","Invertebrate Zoology","287862","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"d4d6ed10-0207-4704-86f3-053465e5f31e","577215","FMNH","Invertebrate Zoology","287879","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-07","Malta Malta Island","Malta","Malta Island","","","","","","","2",""
"e1d6fa2c-af03-4897-87a5-91087ce8f3a2","577208","FMNH","Invertebrate Zoology","287872","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","2",""
