"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"be25115b-ec8e-4074-8820-905ba755ec8d","2798546","FMNH","Insects","FMNHINS 0000 063 733","Harpegnathos","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7c6bb04e-ab4c-4660-b16b-f2f95dce34ce","2798541","FMNH","Insects","FMNHINS 0000 063 728","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d6a78136-2ce6-4b45-b7e3-adf01f16dc45","2798543","FMNH","Insects","FMNHINS 0000 063 730","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"173b8d1a-d108-4dee-8d66-f3e3c169d19d","2756150","FMNH","Insects","FMNHINS 0000 117 796","Neoponera","","H. B. Merril","","","Brazil","Pará","","","","","-1.19418","-47.3244","1",""
"03087267-f0b0-461f-9a54-b8b5b4f2a622","2746247","FMNH","Insects","FMNHINS 0000 107 382","Camponotus Mayr, 1861","","","","","","","","","","","-20.4457","-52.8795","1",""
"041718fd-e044-458a-bdeb-6ac2cc0075b8","2370704","FMNH","Insects","FMNHINS 0000 118 118","","","K. P. Schmidt","","","Brazil","Mato Grosso do Sul","","","","","19.15","-57.6333","1",""
"addad7c7-5251-4d83-bc01-4da35ea36c15","2752571","FMNH","Insects","FMNHINS 0000 113 794","Gnamptogenys extra","","J. C. Bradley","","","","","","","","","-17.8874","-44.5739","1",""
"1d5e9f43-2afa-4da9-a745-f99064292432","2746586","FMNH","Insects","FMNHINS 0000 107 374","Camponotus Mayr, 1861","","Sanderson","","","","","","","","","-19.15","-57.6333","27",""
"b24a9e8a-c421-48a3-bd08-f64bf81d04ff","2746243","FMNH","Insects","FMNHINS 0000 108 882","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","15",""
"fa51e54d-08c2-400d-ac0f-e3400bf327de","2746242","FMNH","Insects","FMNHINS 0000 108 681","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","10",""
"8118d144-d589-46d3-b032-46a49d1d780b","2746588","FMNH","Insects","FMNHINS 0000 108 705","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","30",""
"e231f2ae-0a98-4295-9c42-9e2910bfce81","2746244","FMNH","Insects","FMNHINS 0000 108 888","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","20",""
"6fb5883e-7ab7-4d65-823f-a5ee75d1f16e","2746241","FMNH","Insects","FMNHINS 0000 108 679","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","4",""
"15d5c4f9-37c6-4f37-9733-ae48443e6111","2746240","FMNH","Insects","FMNHINS 0000 108 890","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","20",""
"e99fd7df-7a36-4991-b125-82b51bef9aab","2746245","FMNH","Insects","FMNHINS 0000 108 891","Camponotus Mayr, 1861","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","1",""
"feef9b53-2bc3-488d-a607-13e8eda5f176","2347574","FMNH","Insects","FMNHINS 0000 108 261","Crematogaster (Lund, 1831)","","J. H. Warner","","","Brazil","Rio de Janeiro","","","","","-22.9139","-43.2094","35",""
