"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d97ea52-cddc-483e-a549-a65fe9ec99b4","4172411","FMNH","Insects","FMNHINS 0004 172 411","Ataenius strigatus (Say, 1823)","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"85ff6d81-9708-4021-94c1-d02a71a173e4","3561946","FMNH","Insects","FMNHINS 0003 561 946","Neoporus dimidiatus (Gemminger & Harold, 1868)","","C. Chantal","","Canada Québec Quebec","Canada","Québec","","","","","","","1",""
"27cf692c-c8c0-4a7b-b098-a3b6872abe5f","3524265","FMNH","Insects","FMNHINS 0003 524 265","Agabus punctulatus Aubé, 1838","","","","","Canada","Saskatchewan","","","","","54.3921","-105.825","1",""
"3ad34755-1f20-404b-bb48-534a17e222f2","3440566","FMNH","Insects","FMNHINS 0003 440 566","Agabus antennatus Leech, 1939","","","","","Canada","Saskatchewan","","","","","54.3921","-105.825","1",""
"b74f97ab-5fae-4b5d-92dd-b620b55d53ae","3526307","FMNH","Insects","FMNHINS 0003 526 307","Colymbetes exaratus LeConte, 1862","","J. B. Wallis","","Canada Manitoba","Canada","Manitoba","","","","","54.531","-98.1206","1",""
"d188b4d5-5cae-4e86-acf3-23a806eed359","3440873","FMNH","Insects","FMNHINS 0003 440 873","Agabus bifarius (Kirby, 1837)","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"e70975d4-0ca6-4de7-8e5e-dc79ad1e7263","3441083","FMNH","Insects","FMNHINS 0003 441 083","Agabus falli (Zimmermann, 1934)","","J. F. Brimley","","","","","","","","","44.0012","-77.2497","1",""
"63e44108-6a5f-4b91-b01c-efc7aa8b1001","3524279","FMNH","Insects","FMNHINS 0003 524 279","Agabus strigulosus (Crotch, 1873)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"9a444054-ceff-4a46-87c0-6fedc2af34ac","3524280","FMNH","Insects","FMNHINS 0003 524 280","Agabus strigulosus (Crotch, 1873)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f3fa00df-1814-4597-acad-740e61000fe9","3441109","FMNH","Insects","FMNHINS 0003 441 109","Agabus infuscatus Aubé, 1838","","F. J. Psota","","","Canada","Newfoundland and Labrador","","","","","51.7328","-56.4278","1",""
"188a5063-d930-4a76-bf26-fdcf2de961d4","3441110","FMNH","Insects","FMNHINS 0003 441 110","Agabus infuscatus Aubé, 1838","","F. J. Psota","","","Canada","Newfoundland and Labrador","","","","","51.7328","-56.4278","1",""
"77bc3548-738f-4fb9-9903-a3e523b92a95","3524600","FMNH","Insects","FMNHINS 0003 524 600","Ilybius angustior (Gyllenhal, 1808)","","","","","Canada","Newfoundland and Labrador","","","","","51.7328","-56.4278","1",""
"fae8c695-b254-44bf-b28b-a3bdc566bfac","3617272","FMNH","Insects","FMNHINS 0003 617 272","Agabus congener (Thunberg, 1794)","","L. H. Joutel","","","Canada","Newfoundland and Labrador","","","","","51.7328","-56.4278","1",""
"55d4952a-cf82-4a50-bcdc-e64dd4f749df","4047940","FMNH","Insects","FMNHINS 0004 047 940","Hyperaspis proba (Say, 1826)","","","","Canada","Canada","","","","","","","","1",""
"d0ae6615-cc53-4328-8ad6-ebd017f8d842","3545437","FMNH","Insects","FMNHINS 0003 545 437","Hydroporus appalachius Sherman, 1913","","","","","Canada","Alberta","","","","","51.0186","-114.07","1",""
"c8f4a6f7-9a1c-48ef-af2d-0448988d5ad6","3947496","FMNH","Insects","FMNHINS 0003 947 496","Calvia quatuordecimguttata (Linnaeus, 1758)","","T. Pike","","","Canada","Alberta","","","","","51.0186","-114.07","1",""
"ae7c0eea-434f-48df-a554-23c244126cb4","3545436","FMNH","Insects","FMNHINS 0003 545 436","Hydroporus appalachius Sherman, 1913","","","","","Canada","Alberta","","","","","51.0186","-114.07","1",""
"04078cb4-6b3d-480a-81d6-1c64909430d7","3524510","FMNH","Insects","FMNHINS 0003 524 510","Agabus tristis Aubé, 1838","","M. E. Hippisley","","","Canada","British Columbia","","","","","54.5175","-128.596","1",""
"97237932-0e87-43e2-b148-6a2fa5e65533","3524511","FMNH","Insects","FMNHINS 0003 524 511","Agabus tristis Aubé, 1838","","","","","Canada","British Columbia","","","","","54.5175","-128.596","1",""
"bbfe5c7e-7a82-422c-b2b9-948cb4e4a4cc","3562642","FMNH","Insects","FMNHINS 0003 562 642","Neoporus spurius (LeConte, 1855)","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"4beeed06-eac0-4cdb-b3b7-ce96e3c6ac33","3545847","FMNH","Insects","FMNHINS 0003 545 847","Hydroporus memnonius Nicolai, 1822","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"ed8bf581-4768-4d9a-8484-1d67cebbf6b6","3545846","FMNH","Insects","FMNHINS 0003 545 846","Hydroporus memnonius Nicolai, 1822","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"40a09cf7-2172-4169-9718-e90df87d89be","3567845","FMNH","Insects","FMNHINS 0003 567 845","Stictotarsus spenceri (Leech, 1945)","","H. B. Leech, C. V. Morgan","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"ae475bd7-bb1e-41ad-b1dd-1c7ac009da20","3567846","FMNH","Insects","FMNHINS 0003 567 846","Stictotarsus spenceri (Leech, 1945)","","H. B. Leech, C. V. Morgan","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"105105ac-5248-485b-b551-afca28ba6737","3567847","FMNH","Insects","FMNHINS 0003 567 847","Stictotarsus spenceri (Leech, 1945)","","H. B. Leech, C. V. Morgan","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"a3fdfb12-c582-4210-bd1a-809114aaedd2","3567849","FMNH","Insects","FMNHINS 0003 567 849","Stictotarsus spenceri (Leech, 1945)","","H. B. Leech, C. V. Morgan","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"a33410ec-95b6-4985-ab8d-86a90ceea0d5","3567848","FMNH","Insects","FMNHINS 0003 567 848","Stictotarsus spenceri (Leech, 1945)","","H. B. Leech, C. V. Morgan","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"ff7b3be2-9639-4073-a3f9-4b949abdbe5f","3985584","FMNH","Insects","FMNHINS 0003 985 584","Hippodamia tredecimpunctata (Linnaeus, 1758)","","E. Webb","","Canada","Canada","","","","","","","","1",""
"4e7e43b5-6938-4df9-9f12-1a0bbcf02a1a","3550949","FMNH","Insects","FMNHINS 0003 550 949","Hygrotus salinarius (Wallis, 1924)","","J. B. Wallis","","","","","","","","","49.3843","-99.2464","1",""
"0904e5dc-2f95-45a1-bc5f-7759c258d9db","3571459","FMNH","Insects","FMNHINS 0003 571 459","Dytiscidae Leach, 1815","","C. S. Quelem","","","","","","","","","50.4613","-100.992","1",""
"2f56508b-616f-4b74-ab5e-0047882dab5e","3952900","FMNH","Insects","FMNHINS 0003 952 900","Hippodamia moesta bowditchi Johnson, 1910","","H. B. Leech","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"4ae52e24-6fb4-48ec-be00-0a4ca86c25bc","3440748","FMNH","Insects","FMNHINS 0003 440 748","Agabus austinii Sharp, 1882","","H. B. Leech","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"759218af-b168-4c31-9a76-162a454792c8","3440749","FMNH","Insects","FMNHINS 0003 440 749","Agabus austinii Sharp, 1882","","H. B. Leech","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"a0c8381d-4d23-441e-999a-3c6585ad22fe","3440750","FMNH","Insects","FMNHINS 0003 440 750","Agabus austinii Sharp, 1882","","H. B. Leech","","","Canada","British Columbia","","","","","49.508","-115.055","1",""
"6ab467d2-d631-4288-860b-196b2c895f36","3041581","FMNH","Insects","FMNHINS 0003 041 581","Agabus obliteratus nectris Leech, 1942","","H. B. Leech","","","Canada","British Columbia","","","","","50.4131","-118.93","1",""
"6cb1417b-0cc2-4d52-a940-3c7efa27aff8","3526729","FMNH","Insects","FMNHINS 0003 526 729","Rhantus frontalis (Marsham, 1802)","","H. B. Leech","","","Canada","British Columbia","","","","","50.4131","-118.93","1",""
"fe556eee-46c7-48da-921f-60d1a6e7c529","3526730","FMNH","Insects","FMNHINS 0003 526 730","Rhantus frontalis (Marsham, 1802)","","H. B. Leech","","","Canada","British Columbia","","","","","50.4131","-118.93","1",""
"8f587696-da20-4b12-aa56-2291c3efe38d","3533428","FMNH","Insects","FMNHINS 0003 533 428","Coptotomus longulus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.4131","-118.93","1",""
