"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10c26d2b-bad5-4b71-b486-be62ada9060e","1850705","FMNH","Amphibians and Reptiles","23485","Atractus elaps","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","skull","","","","",""
"f9d9cd80-73da-4231-bb58-853548b7bdcc","1846465","FMNH","Amphibians and Reptiles","19246","Bachia trisanale","","E. Feyer","15221","Ecuador","Ecuador","","","","cleared and stained","","","","",""
"0ee9c658-27be-41ff-988b-3b6c50620177","1869736","FMNH","Amphibians and Reptiles","42479","Neusticurus ecpleopus","","C. Altenburg","628","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","cleared and stained","","","","","No"
"3e557586-a05c-4f08-831c-181c6954b548","1869780","FMNH","Amphibians and Reptiles","42523","Kentropyx calcarata","","C. Altenburg","","Ecuador Morona-Santiago","Ecuador","Morona-Santiago","","","skel","","","","",""
"9c9d6f47-dfe2-4c86-98d7-50af7a9e3b73","2027238","FMNH","Amphibians and Reptiles","197882","Bothrops asper","","L. Ponce","USNM 165204","Ecuador Pichincha","Ecuador","Pichincha","","","skull","","","","",""
"2b764648-406c-49af-8857-1e5a81a9ccf7","2047911","FMNH","Amphibians and Reptiles","218551","frog","","R. M. Timm","3493","Ecuador Napo","Ecuador","Napo","","","skel","","","","",""
"d6a84e15-9028-43c9-b94b-463c7ccd00d6","1853008","FMNH","Amphibians and Reptiles","25788","Bufo caeruleostictus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","skel","","","","",""
"cf03a87e-62f8-47e3-a9bd-23ad46cbb64a","1858595","FMNH","Amphibians and Reptiles","31354","Enyalioides laticeps","","","","Ecuador","Ecuador","","","","skull","","","","",""
"b1fc8a63-cfa8-4162-a7e2-766b1642ddee","1858593","FMNH","Amphibians and Reptiles","31352","Kentropyx calcarata","","","","Ecuador","Ecuador","","","","skull","","","","",""
"2b24db9b-19e6-410c-900a-0bfb4a82575a","1858596","FMNH","Amphibians and Reptiles","31355","Plica plica","","","","Ecuador","Ecuador","","","","skull","","","","","No"
"59e1fac9-8cc6-497e-82a9-1eca211c22b0","2047873","FMNH","Amphibians and Reptiles","218513","Podocnemis","","R. M. Timm","","Ecuador","Ecuador","","","","skel","","","","",""
"46faae87-1d78-4bcd-a87e-d65e3922b1c4","2047872","FMNH","Amphibians and Reptiles","218512","Tupinambis teguixin","","R. M. Timm","3164","Ecuador Napo","Ecuador","Napo","","","skel","Male","","","",""
"b3f92c6b-c38a-4c77-a029-5bfa3a31278e","2047881","FMNH","Amphibians and Reptiles","218521","Tupinambis teguixin","","F. Puroquilla","3497","Ecuador Napo","Ecuador","Napo","","","skel","","","","",""
"f113ab62-0acc-4e56-82c8-7f631b0bd342","2047867","FMNH","Amphibians and Reptiles","218507","Melanosuchus niger","","R. M. Timm","2923","Ecuador Napo","Ecuador","Napo","","","skin","","","","","No"
