"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62d61b01-b40f-48d1-b086-97a11ac96685","1878982","FMNH","Amphibians and Reptiles","51676","Caretta caretta","","O. Meeker","","Cuba","Cuba","","","","skel","Female","","","","No"
"1dd7bb5c-4eef-4044-a0aa-9df6b04e6da2","1878927","FMNH","Amphibians and Reptiles","51621","Osteopilus septentrionalis","","A. de la Torre","","Cuba","Cuba","","","","skel","Female","","","",""
"48185a85-216e-40dd-8577-1462652e78e6","1858553","FMNH","Amphibians and Reptiles","31312","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"fd4f8e70-7d73-457c-84c9-bdd4c27a8109","1849701","FMNH","Amphibians and Reptiles","22481","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"2a390579-ef7c-4c7c-b15c-d93bf073e1f1","1861919","FMNH","Amphibians and Reptiles","34667","Crocodylus acutus","","D. Dwight Davis","114","Cuba Matanzas","Cuba","Matanzas","","","skull","","","","",""
"67402f2c-7647-4b97-94fc-ea1cbf4cc7b8","759909","FMNH","Birds","42270","Colaptes auratus chrysocaulosus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5994d53-7ecc-44ae-945b-a6d0e06f88be","759576","FMNH","Birds","41937","Melanerpes superciliaris superciliaris","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b66ed725-bc59-4bd7-8bd4-852d80be87d4","759415","FMNH","Birds","41778","Sphyrapicus varius","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5956a1f-b6ff-4106-8c0a-d5684c09fa74","759387","FMNH","Birds","41750","Xiphidiopicus percussus percussus","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7071e643-e3c8-4d55-8fca-98a21ea33139","758019","FMNH","Birds","40382","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"70c64f60-ad9e-4d7c-84b5-964168aaed7e","755293","FMNH","Birds","37662","Gymnoglaux lawrencii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
