"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ab3b73-a33e-47a7-a56c-647e0737b635","2804155","FMNH","Insects","FMNHINS 0000 028 591","Chapinia wenzeli Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","",""
"f3763a79-1ede-4ff4-94c5-59ff278f93a2","2804194","FMNH","Insects","FMNHINS 0000 028 597","Chapinia wenzeli Elbel","Paratype(s)","McGregor, A. Celestino, M. Canton","","Philippines","Philippines","","","","","","","","1",""
"ba656268-5fa6-4b5e-bd8f-ae1da0bc09b3","2802419","FMNH","Insects","FMNHINS 0000 028 560","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"0fd3abbd-8ce8-4bc2-b856-7c2900d2c4bb","2804463","FMNH","Insects","FMNHINS 0000 028 603","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","4",""
"99229106-c7fb-4dbc-a466-a21cdd2c4389","2804195","FMNH","Insects","FMNHINS 0000 028 598","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","2",""
"df87ea90-58c3-48ec-aec8-54138e274084","2804727","FMNH","Insects","FMNHINS 0000 028 605","Chapinia blakei Elbel","Allotype","D. S. Rabor","","","","","","","","","","","1",""
"d5d2a4ef-5942-4aef-9562-fd31a468de6b","2808585","FMNH","Insects","FMNHINS 0000 028 656","Psittoecus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"bc41b085-2081-45ac-abcf-6698590ab772","2808316","FMNH","Insects","FMNHINS 0000 028 646","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"25355f1d-4d6c-407f-8028-754c858e0a82","2802793","FMNH","Insects","FMNHINS 0000 028 572","Chapinia traylori Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","1",""
"32e19086-f92b-41e6-991e-e309c0cf12b2","2890255","FMNH","Insects","FMNHINS 0000 028 857","Chapinia blakei Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"d60863ab-923d-4200-9fff-3d77377b78a0","2802771","FMNH","Insects","FMNHINS 0000 028 569","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"e79c3019-acec-4946-a22c-9f784b6ebc67","2802601","FMNH","Insects","FMNHINS 0000 028 568","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"859b61ee-231e-4954-823c-840e884e3613","2802837","FMNH","Insects","FMNHINS 0000 028 573","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"922b0a7e-cb2e-46ef-bb31-7503ff7022d5","2803025","FMNH","Insects","FMNHINS 0000 028 579","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"588287fa-d7f9-4bf8-a3c8-b6db67c3180e","2803018","FMNH","Insects","FMNHINS 0000 028 575","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"457c9789-3aea-4724-a08a-ed31fa23a645","2877634","FMNH","Insects","FMNHINS 0000 028 960","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"108a58ba-ca8d-463b-ba7a-4ec89403b102","2877647","FMNH","Insects","FMNHINS 0000 028 961","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c7dba2af-f838-44bc-a5a2-452caaa45e77","2803021","FMNH","Insects","FMNHINS 0000 028 577","Chapinia traylori Elbel","","F. Werner, G. Alcasid","","Philippines Cotabato Malasila","Philippines","Cotabato","","","","","","","3",""
"bd9fef08-7000-4552-8505-250fb82ddbf8","2804077","FMNH","Insects","FMNHINS 0000 028 587","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"f4911305-6995-4f6a-90a2-3d164a5bb814","2803019","FMNH","Insects","FMNHINS 0000 028 576","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"9757bf6f-32ea-42f8-aa6e-7dffac818877","2802776","FMNH","Insects","FMNHINS 0000 028 570","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"d9130e6c-8395-43f0-9e9c-cbdfdf65b31f","2802573","FMNH","Insects","FMNHINS 0000 028 567","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"086821de-763b-421e-ac9c-14827d9e55ee","2802529","FMNH","Insects","FMNHINS 0000 028 566","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
