"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de286415-d700-4580-bb88-543b4097e926","2918002","FMNH","Insects","FMNHINS 0002 918 002","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"316db08e-be60-4ddd-8e44-515abe2db14f","2917958","FMNH","Insects","FMNHINS 0002 917 958","Formicidae","","B. Malkin","","","","","","","","","","","20",""
"9eabc2a5-94c3-4790-8219-4b68522e5634","2917968","FMNH","Insects","FMNHINS 0002 917 968","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","35",""
"7fe38d2a-60be-4bed-80da-a0d5ccf00a8b","2917959","FMNH","Insects","FMNHINS 0002 917 959","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","15",""
"fcf8a3da-5236-4e31-8902-7d3d2c5ba0a3","2917963","FMNH","Insects","FMNHINS 0002 917 963","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","50",""
"4d610673-e152-4492-8af1-8138ec649dc4","2917961","FMNH","Insects","FMNHINS 0002 917 961","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","45",""
"08711cde-87d1-4419-bebf-f6a60da33e9f","2917962","FMNH","Insects","FMNHINS 0002 917 962","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","10",""
"b5559353-6bf2-47bf-a79a-2da9f7682d3c","2917964","FMNH","Insects","FMNHINS 0002 917 964","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","200",""
"98faf0b3-944b-4210-bccb-e84f5b32cce1","2917965","FMNH","Insects","FMNHINS 0002 917 965","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","35",""
"b4e62925-cf7d-46fc-904c-bf88c1a7eca5","2917967","FMNH","Insects","FMNHINS 0002 917 967","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","40",""
"fa7b37ab-fc2d-48c8-bf0d-f3d341e4b551","2917969","FMNH","Insects","FMNHINS 0002 917 969","Formicidae","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","35",""
