"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b058d4b-ca57-41ff-84d9-cd14189616ff","3187987","FMNH","Insects","FMNHINS 0003 187 987","Melitoma segmentaria","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"d7840054-1710-47c8-ad8b-bea8e108cbe5","3199087","FMNH","Insects","FMNHINS 0003 199 087","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d152d26d-b829-49a7-89d0-03c2b1c24015","3199088","FMNH","Insects","FMNHINS 0003 199 088","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"64a9bc9d-451a-440a-baff-93e4939d0b8e","3199073","FMNH","Insects","FMNHINS 0003 199 073","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"2203fddd-613d-444f-a792-c7ba77ac7ea8","3199070","FMNH","Insects","FMNHINS 0003 199 070","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"e6a75170-245e-44d2-bf11-51549fe482e0","3199125","FMNH","Insects","FMNHINS 0003 199 125","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"ab9e229e-a3a7-4fec-8be1-19c8d74b8141","3199154","FMNH","Insects","FMNHINS 0003 199 154","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"63c4ab0a-6a4b-4d31-be6c-1a4b88b37911","3199164","FMNH","Insects","FMNHINS 0003 199 164","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"a48acd0e-156e-4472-9863-cfe032c76665","3199068","FMNH","Insects","FMNHINS 0003 199 068","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d6dc7e0d-6be2-4044-8dc3-f8fc52be3e96","3199137","FMNH","Insects","FMNHINS 0003 199 137","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"0ebd6114-5117-448c-b748-18ab62b275b1","3199151","FMNH","Insects","FMNHINS 0003 199 151","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"862765be-1038-4093-8ed6-a995394f3c1e","3199075","FMNH","Insects","FMNHINS 0003 199 075","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"9aca4896-9b38-4342-9a67-5cce28ed3922","3199076","FMNH","Insects","FMNHINS 0003 199 076","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"84d81e5c-ec49-45a6-b531-02d4d0364014","3199141","FMNH","Insects","FMNHINS 0003 199 141","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"3aa518e5-ce69-4d44-adb8-adde0c9acc42","3199142","FMNH","Insects","FMNHINS 0003 199 142","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d3970c57-4a02-4aaf-b41d-d20a8ec562c8","3199089","FMNH","Insects","FMNHINS 0003 199 089","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"2b8c3c33-354b-4979-97c2-7abafd4ce13a","3199074","FMNH","Insects","FMNHINS 0003 199 074","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"18b45179-d842-4ad3-97b9-f7deb54d7f57","3199101","FMNH","Insects","FMNHINS 0003 199 101","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"253505c4-7d3e-482e-928b-39ade9b834ef","3199145","FMNH","Insects","FMNHINS 0003 199 145","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6be2ac6c-ea74-4f05-90a0-0f5654fab1d1","3199128","FMNH","Insects","FMNHINS 0003 199 128","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"87f5c316-52a1-47d4-b1eb-69b1daf035a0","3199129","FMNH","Insects","FMNHINS 0003 199 129","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"e6960b39-95d2-4347-a0af-62d490b84c9f","3199124","FMNH","Insects","FMNHINS 0003 199 124","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d5264ae4-6041-41d5-af90-12a4ee184248","3199096","FMNH","Insects","FMNHINS 0003 199 096","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"92dd268f-5664-42c7-a91a-611e14df48b2","3199170","FMNH","Insects","FMNHINS 0003 199 170","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"0316c0f2-a794-479e-a220-e959015a3b31","3199171","FMNH","Insects","FMNHINS 0003 199 171","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"770548e8-47cb-4fa5-aedc-0ed97648c9d9","3199097","FMNH","Insects","FMNHINS 0003 199 097","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"758d6fc4-0fcc-4fb5-8fbc-2e57afd82c49","3199114","FMNH","Insects","FMNHINS 0003 199 114","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"b80681a3-050c-4954-80fd-8ba65bff7ef2","3199090","FMNH","Insects","FMNHINS 0003 199 090","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"da85088e-bc30-4c0f-9acc-d3a7db4c2bfc","3199102","FMNH","Insects","FMNHINS 0003 199 102","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"ccc523dd-6323-4f8d-8743-074dc6d38931","3199100","FMNH","Insects","FMNHINS 0003 199 100","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"25c7e645-ebba-4cad-b835-88ed00c6d3d1","3199235","FMNH","Insects","FMNHINS 0003 199 235","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"9f5f94a3-491b-47bd-abf0-d5ee983b20a5","3199236","FMNH","Insects","FMNHINS 0003 199 236","Polistes Latreille, 1802","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"ce57024a-c7ee-4519-a887-32fb50b1b641","3202443","FMNH","Insects","FMNHINS 0003 202 443","Pompilidae","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"b2d1fc98-6f40-4a33-8064-3668632e895b","3199072","FMNH","Insects","FMNHINS 0003 199 072","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"9e09e938-9d33-4972-9bcc-9f9695de093b","3199149","FMNH","Insects","FMNHINS 0003 199 149","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"9e56f38a-2ab4-41b6-b52b-e093fad331ae","3199152","FMNH","Insects","FMNHINS 0003 199 152","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"7d760d92-dfd6-4945-9e3f-877d19a422c3","3199134","FMNH","Insects","FMNHINS 0003 199 134","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"bcfa105f-cfb4-4f02-8356-58564f202bb3","3199135","FMNH","Insects","FMNHINS 0003 199 135","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"1a8b5b31-b309-4f0d-998f-d81740811a83","3199071","FMNH","Insects","FMNHINS 0003 199 071","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"1fa6137c-7164-4ae6-b6c7-5b11979873ed","3199161","FMNH","Insects","FMNHINS 0003 199 161","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"463a45da-47a8-45fe-93f4-4e876f0893c0","3199093","FMNH","Insects","FMNHINS 0003 199 093","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"42f25b8d-cabf-4173-a53e-370408479e1e","3199094","FMNH","Insects","FMNHINS 0003 199 094","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"4e65d88f-e562-4843-86d0-b643a298aa41","3199165","FMNH","Insects","FMNHINS 0003 199 165","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d3c20535-5298-401e-9340-e7210ee08326","3199091","FMNH","Insects","FMNHINS 0003 199 091","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d0c3f3a1-8203-483f-9b62-ba08ece85ca9","3199092","FMNH","Insects","FMNHINS 0003 199 092","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d74d17a8-8c0b-459a-b517-e69070c43972","3199123","FMNH","Insects","FMNHINS 0003 199 123","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"15bcaaf4-5b44-43ef-954d-1ac4122c1627","3199078","FMNH","Insects","FMNHINS 0003 199 078","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"79f3f2fe-cdea-4db1-ac81-12979327c0e5","3199069","FMNH","Insects","FMNHINS 0003 199 069","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"7a6c60f6-047e-41eb-9277-4279c752e739","3199121","FMNH","Insects","FMNHINS 0003 199 121","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"77fa2add-8bd0-41cc-935f-2a879da0cbb2","3199130","FMNH","Insects","FMNHINS 0003 199 130","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"9f9dc844-924b-48aa-a025-ec84617803df","3199131","FMNH","Insects","FMNHINS 0003 199 131","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"efd0b117-9446-454c-8b92-3c397d3f4193","3199107","FMNH","Insects","FMNHINS 0003 199 107","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"ba213660-cb38-4027-aab9-8859db0350b2","3199108","FMNH","Insects","FMNHINS 0003 199 108","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"06e8583f-258a-4dcd-8687-e7521902f2e0","3199118","FMNH","Insects","FMNHINS 0003 199 118","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"076e321b-f55f-44e6-a535-a818e3be3d79","3199139","FMNH","Insects","FMNHINS 0003 199 139","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"d654a093-437d-4788-acad-3af425acded1","3199140","FMNH","Insects","FMNHINS 0003 199 140","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"8fc39c5e-d064-4519-970c-f165499655e3","3199147","FMNH","Insects","FMNHINS 0003 199 147","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"81f1eb27-8a89-4584-86ce-d850fc17722c","3199169","FMNH","Insects","FMNHINS 0003 199 169","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"a28ebedf-de37-403c-92ba-5554c7af11b5","3199157","FMNH","Insects","FMNHINS 0003 199 157","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"837bb85a-1638-49b6-b8ce-00ab5fbdc3ba","3199158","FMNH","Insects","FMNHINS 0003 199 158","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"de2d7d17-d95b-464b-b504-803aa94959f7","3199109","FMNH","Insects","FMNHINS 0003 199 109","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"fd734d65-5151-44af-bf1e-4090691611af","3199111","FMNH","Insects","FMNHINS 0003 199 111","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"f78621f8-019f-42c6-8391-444f51fc5dcd","3199120","FMNH","Insects","FMNHINS 0003 199 120","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"2d457f17-39ec-4e00-a2cd-fbe10c85756e","3199159","FMNH","Insects","FMNHINS 0003 199 159","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"96cbcd9a-7980-4baa-9a34-156dc310cb95","3199160","FMNH","Insects","FMNHINS 0003 199 160","Polybia Lepeletier, 1836","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
