"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc394fca-eb2a-44ed-9a07-746ac9f0b623","2074626","FMNH","Amphibians and Reptiles","245159","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"cabec959-050e-4b02-88a8-21d29e6348e1","2074627","FMNH","Amphibians and Reptiles","245160","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"b2a43702-79be-4cd5-b395-b709cf1967ca","2074628","FMNH","Amphibians and Reptiles","245161","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"95807e31-2ce2-42cf-b5c8-ca64ae292cd0","2074629","FMNH","Amphibians and Reptiles","245162","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"fef6fe87-485c-4ddd-b9b6-7881b4caeefc","2074630","FMNH","Amphibians and Reptiles","245163","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"39322697-793d-48f5-97c2-3f50a4ea1dc4","2074631","FMNH","Amphibians and Reptiles","245164","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"02f06d25-f080-426b-8de5-e0edb9161d4b","2074632","FMNH","Amphibians and Reptiles","245165","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"8a4aca94-83ff-4777-a368-9ad689ecd448","2074633","FMNH","Amphibians and Reptiles","245166","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"db0eaa12-02a9-4c6e-9541-b77d407c4d78","2074634","FMNH","Amphibians and Reptiles","245167","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"595586c5-049a-4e3a-ab5e-8f4fafa6042d","2074635","FMNH","Amphibians and Reptiles","245168","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"c7735673-d41d-4d43-a202-989200e9b134","2074636","FMNH","Amphibians and Reptiles","245169","Afrana angolensis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"6198afc1-db0c-4988-b966-dd8a1cabced0","1998155","FMNH","Amphibians and Reptiles","170480","Afrixalus fulvovittatus","","R. F. Laurent","3","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"7b471b99-7a90-4e27-ba49-20d6b4f9613d","1998156","FMNH","Amphibians and Reptiles","170481","Afrixalus fulvovittatus","","R. F. Laurent","3","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"9baf1b51-d61c-47cf-b57a-4d58084849d9","2074624","FMNH","Amphibians and Reptiles","245157","Afrotyphlops punctatus","","","","Rwanda","Rwanda","","","","alc","","","","",""
"ad4e9b37-8ead-40d8-addc-19287fe6e6aa","1901217","FMNH","Amphibians and Reptiles","73836","Arthroleptis adolfi-friederici","Paratype","Grauer","21789","Rwanda","Rwanda","","","","alc","Female","","","",""
"1daf1374-154b-4fde-8059-e65167e8ee97","2074609","FMNH","Amphibians and Reptiles","245142","Bufo","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"c303dc46-6363-4040-ac4a-26dd24f36d40","2074610","FMNH","Amphibians and Reptiles","245143","Bufo","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"f2c1434b-2463-407b-b7ce-f3d0b6139c4f","2074611","FMNH","Amphibians and Reptiles","245144","Bufo","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"4c6d7973-7cac-42d1-918e-8ce8909002ff","2074604","FMNH","Amphibians and Reptiles","245137","Causus resimus","","P. Roucoux","","Rwanda","Rwanda","","","","alc","","","","",""
"c4afb4cf-8b2a-4740-bee8-2c93a11b19c7","2076352","FMNH","Amphibians and Reptiles","246881","Chamaeleo dilepis","","","","Rwanda","Rwanda","","","","alc","","","","",""
"49d56331-577d-43aa-8aab-a8d08a3f26db","2074619","FMNH","Amphibians and Reptiles","245152","Crotaphopeltis hotamboeia","","","","Rwanda","Rwanda","","","","alc","","","","",""
"94ba37e1-a6ce-4bb3-8776-d69ec97b1ffb","2074620","FMNH","Amphibians and Reptiles","245153","Elapsoidea loveridgei colleti","","","","Rwanda","Rwanda","","","","alc","","","","",""
"e80d825d-d720-4f0b-9328-d9f4ac675722","1998151","FMNH","Amphibians and Reptiles","170476","Hyperolius argentovittis","","R. F. Laurent","1","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"9b2c61b2-98aa-4941-9097-d7073576bb07","1998152","FMNH","Amphibians and Reptiles","170477","Hyperolius argentovittis","","R. F. Laurent","1","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"f6fc9056-265b-455a-b954-d150169b04f8","1998175","FMNH","Amphibians and Reptiles","170500","Hyperolius castaneus castaneus","","R. F. Laurent","13","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"3b3090fe-5846-4228-b0cc-4129ecf2378e","1998176","FMNH","Amphibians and Reptiles","170501","Hyperolius castaneus castaneus","","R. F. Laurent","13","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"2c5d038c-51b3-4357-a02f-91119cbbf504","1936693","FMNH","Amphibians and Reptiles","109295","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"fc54af2c-96e4-41a1-8a40-ddaecbb620c5","1936694","FMNH","Amphibians and Reptiles","109296","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"064e58d2-9478-4621-8f28-6cafdb5870cb","1936695","FMNH","Amphibians and Reptiles","109297","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"72f830ab-7d7d-4e58-b3e3-3f976d60e2a8","1936696","FMNH","Amphibians and Reptiles","109298","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"b5390427-c884-4ba8-88da-702e351230d7","1936697","FMNH","Amphibians and Reptiles","109299","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"2328f59a-3153-4965-84ae-10f77b1d2539","1936698","FMNH","Amphibians and Reptiles","109300","Hyperolius castaneus","","G. de Witte","2349","Rwanda","Rwanda","","","","alc","","","","",""
"e69863cb-2fce-4f67-89a5-6935f515a211","1998177","FMNH","Amphibians and Reptiles","170502","Hyperolius discodactylus","","R. F. Laurent","14","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"76baad1c-ffc1-486a-b7c8-c202db84cff0","1998178","FMNH","Amphibians and Reptiles","170503","Hyperolius discodactylus","","R. F. Laurent","14","Rwanda Kibuye Territory","Rwanda","Kibuye Territory","","","alc","","","","",""
"cecdfd2c-54bf-4f2b-b436-876fb654dff4","1998153","FMNH","Amphibians and Reptiles","170478","Hyperolius kivuensis","","R. F. Laurent","2","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"c2d1a367-e863-4bae-beef-dba21fc46c90","1998154","FMNH","Amphibians and Reptiles","170479","Hyperolius kivuensis","","R. F. Laurent","2","Rwanda Shangugu Territory","Rwanda","Shangugu Territory","","","alc","","","","",""
"0f2bde4b-ed03-4f58-b1ea-336586a108b1","1998215","FMNH","Amphibians and Reptiles","170540","Hyperolius lateralis bogerti","","R. F. Laurent","33","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"ff2521de-3424-4d3c-8718-e14fafc57dad","1998216","FMNH","Amphibians and Reptiles","170541","Hyperolius lateralis bogerti","Paratype","R. F. Laurent","33","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"ea45ee5e-13bd-47d2-a55e-0f9b4b485445","1937122","FMNH","Amphibians and Reptiles","109724","Hyperolius lateralis guibei","","","","Rwanda Kigali Territory","Rwanda","Kigali Territory","","","alc","","","","",""
"82d6141f-97a3-46e1-9d11-bfe23111dd29","1937123","FMNH","Amphibians and Reptiles","109725","Hyperolius lateralis guibei","","","","Rwanda Kigali Territory","Rwanda","Kigali Territory","","","alc","","","","",""
"560ce1d8-a778-4b92-9fa9-acc0d5f1bdc3","1998221","FMNH","Amphibians and Reptiles","170546","Hyperolius lateralis guibei","Paratype","R. F. Laurent","36","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Female","","","",""
"196c8356-0a59-4cf3-b8f3-4b1c0abebb92","1998222","FMNH","Amphibians and Reptiles","170547","Hyperolius lateralis guibei","Paratype","R. F. Laurent","36","Rwanda Bumba Territory","Rwanda","Bumba Territory","","","alc","Male","","","",""
"d51fb21a-5253-4e09-8144-2ddbede41ecf","1998205","FMNH","Amphibians and Reptiles","170530","Hyperolius lateralis pulcherrimus","Paratype","R. F. Laurent","28","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"1d2ddcd2-5724-49a5-b81d-79016c74802f","1998206","FMNH","Amphibians and Reptiles","170531","Hyperolius lateralis pulcherrimus","Paratype","R. F. Laurent","28","Rwanda Ruhengeri Territory","Rwanda","Ruhengeri Territory","","","alc","Male","","","",""
"7206a774-6671-4762-bfb0-6ec420d3f488","1998167","FMNH","Amphibians and Reptiles","170492","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","Male","","","",""
"61a1c7b4-524d-45c3-a854-133576229f90","1998168","FMNH","Amphibians and Reptiles","170493","Hyperolius viridiflavus hybridus","Paratype","R. F. Laurent","9","Rwanda Butare","Rwanda","Butare","","","alc","Male","","","",""
