"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"420294c1-4ceb-491d-9cb9-516d2032eddd","405857","FMNH","Invertebrate Zoology","10019","Amynthas philippinensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10019","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2653","120.989","1",""
"0e65eed0-1b29-4d3a-9318-e40c539f08d0","3827436","FMNH","Invertebrate Zoology","15389","Oligochaeta","","D. Balete","DB-15389","","","","","alcohol > 70% EtOH","","","","","1",""
"f770e748-8296-44db-866e-0741b6f9ac1f","405343","FMNH","Invertebrate Zoology","8117","Annelida","","H. Hoogstraal","HH-8117","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"3e9cdda6-7520-4707-ad25-b49145659ada","400822","FMNH","Invertebrate Zoology","3067","Pheretima urceolata","","H. Hoogstraal","HH-3067","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"40c50903-f1bc-4d07-8863-4d7500ea92b9","405077","FMNH","Invertebrate Zoology","7943","Annelida","","Werner","W-7943","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"f2d2974c-be67-4387-8933-837a39b6a60b","405773","FMNH","Invertebrate Zoology","8336","Oligochaeta","","L. R. Heaney","LH-8336","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"1444f666-dee6-44f5-9341-34099851283d","405769","FMNH","Invertebrate Zoology","8334","Oligochaeta","","L. R. Heaney","LH-8334","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"ee0a174d-fac7-425e-a1b9-054fe2caaa65","400823","FMNH","Invertebrate Zoology","3068","Pheretima elongata (Perrier)","","H. Hoogstraal","HH-3068","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"19784ab6-ce61-4e6c-826b-db28e68cbbb6","409149","FMNH","Invertebrate Zoology","12692","Annelida","","M. W. Westneat, J. T. Williams","WESM95-67","Philippines","Philippines","","rotenonehook and linespear","unknown > 70% EtOH","","","","","1",""
"55675c16-2cd2-4ed4-a053-c70a2176d042","404674","FMNH","Invertebrate Zoology","7084","Eurythoe sp.","","H. Hoogstraal","H-7084","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
