"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dfa6b36-c27f-4cb1-8faf-ddf05d9f8e55","3801505","FMNH","Insects","FMNHINS 0003 801 505","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"11da96f9-c985-4b16-a472-f6f386123674","3801517","FMNH","Insects","FMNHINS 0003 801 517","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"9446a36e-1fed-4cd1-ab6f-9fa760e1e52e","3801518","FMNH","Insects","FMNHINS 0003 801 518","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"f20c7a5a-35aa-4744-b804-fc73d59d86b9","3801519","FMNH","Insects","FMNHINS 0003 801 519","Aeletes (Acritinus) floridae (Marseul, 1863)","","L. E. Watrous","FMHD#81-345","United States of America Illinois Jackson","United States of America","Illinois","Berlese","","","","37.7324","-89.4938","1",""
"b9f85b2a-06ab-45f7-b301-d55c009f226b","3801464","FMNH","Insects","FMNHINS 0003 801 464","Aeletes (Acritinus) floridae (Marseul, 1863)","","R. Zangrel","","United States of America Indiana Parke","United States of America","Indiana","","","","","39.7641","-87.3043","1",""
"466a6251-2c14-4d80-b1cd-49c94d3e5744","3801527","FMNH","Insects","FMNHINS 0003 801 527","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","34.7905","-91.7424","1",""
"76c14626-e360-419c-9915-8f0c750c12b4","3801487","FMNH","Insects","FMNHINS 0003 801 487","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"68131a7b-cb08-466d-9d7a-a8db401edb90","3801524","FMNH","Insects","FMNHINS 0003 801 524","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Louisiana","","","","","29.9467","-90.2042","1",""
"4c01f953-6fca-4758-bccb-9d8de2d803be","3801448","FMNH","Insects","FMNHINS 0003 801 448","Aeletes (Acritinus) floridae (Marseul, 1863)","","G. H. Nelson","","","United States of America","Virginia","","","","","36.5872","-76.0246","1",""
"4f30f363-d69a-49e9-b22e-d7efb22dd9df","3801446","FMNH","Insects","FMNHINS 0003 801 446","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"1ddfddc0-ce5b-4dd7-95fb-cd91f2f75101","3801450","FMNH","Insects","FMNHINS 0003 801 450","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"ce800bf3-3cb0-497e-b84e-2cbb8f422b39","3801451","FMNH","Insects","FMNHINS 0003 801 451","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"7d853b5a-81f5-46c1-be75-f35df1b701ac","3801452","FMNH","Insects","FMNHINS 0003 801 452","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"eb5abdb0-9cb9-4574-b961-d17253e083ce","3801453","FMNH","Insects","FMNHINS 0003 801 453","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","31.1557","-88.5578","1",""
"e26308ca-0c81-42af-8a10-d9868acdc46a","3801523","FMNH","Insects","FMNHINS 0003 801 523","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","","","","","","","37.9203","-91.971","1",""
"61399707-dac0-4ed5-853f-83b39dc70c69","3440565","FMNH","Insects","FMNHINS 0003 440 565","Agabus ancillus Fall, 1922","","B. Malkin","","","","","","","","","44.2164","-121.89","2",""
"410f955f-fb48-480e-8b6d-e750fa8b4ee7","3526799","FMNH","Insects","FMNHINS 0003 526 799","Rhantus gutticollis (Say, 1830)","","J. D. Kelley","","","","","","","","","40.7018","-73.8512","1",""
"a5be0112-5b86-4143-90ab-32a087ab9075","4049167","FMNH","Insects","FMNHINS 0004 049 167","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","","","","","","","","","","","","1",""
