"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77d17a5f-2490-4fc2-b370-2128f9070051","4050552","FMNH","Insects","FMNHINS 0004 050 552","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"65f2f99d-5ca7-413c-9c51-2ee25aea6695","3769081","FMNH","Insects","FMNHINS 0003 769 081","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"632a5c15-4678-48c5-8642-c71d276f6f76","3769082","FMNH","Insects","FMNHINS 0003 769 082","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"387d6865-830a-4b5d-9a48-ca72ed7325c4","3769083","FMNH","Insects","FMNHINS 0003 769 083","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"85da5dbd-eb8e-447b-9915-9bfc5e22bf68","3769077","FMNH","Insects","FMNHINS 0003 769 077","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"73bfccda-53c2-4071-9bb2-a9af84698ae8","3769078","FMNH","Insects","FMNHINS 0003 769 078","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"28f528ce-85e0-46aa-8a4e-2923c14fe3bc","3769079","FMNH","Insects","FMNHINS 0003 769 079","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"13d71d9e-e17f-4e65-9880-4bf2cf1e0489","3769080","FMNH","Insects","FMNHINS 0003 769 080","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"647b68fa-9e3a-4d82-bc87-74f0f6240ad4","4191208","FMNH","Insects","FMNHINS 0004 191 208","Phaleria picipes Say, 1824","","","","","","","","","","","","","1",""
"8616e7f8-aa46-4f12-ab00-01fed2b651b9","3528513","FMNH","Insects","FMNHINS 0003 528 513","Enochrus Thomson, 1859","","","","","","","","","","","19.2862","-81.3718","1",""
