"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a456e1c3-cd8e-4afa-a0ff-021dae84e2c9","865849","FMNH","Insects","FMNHINS 0000 865 849","Pterocotes aberrans","","A. P. Smith","Lou-1925-1851","Costa Rica Limón","Costa Rica","Limón","","","","","","","",""
"73fe9532-4ede-4657-85eb-51f2c362d107","860061","FMNH","Insects","FMNHINS 0000 860 061","Kelloggia intermedia","","A. P. Smith","Lou-1931-1211","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"f803d814-bbfa-4bf4-88cb-609aa42903d7","864928","FMNH","Insects","FMNHINS 0000 864 928","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-923","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"c923f4a3-f68d-47f8-8a8c-f10063b5bec0","864929","FMNH","Insects","FMNHINS 0000 864 929","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-924","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"5d67c010-adfa-4d33-9c6b-f8cb61596f3f","864930","FMNH","Insects","FMNHINS 0000 864 930","Heptapsogaster parvulus","","A. P. Smith","Lou-1925-925","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"edcc4394-c724-481a-bed4-5d1996da50a7","864931","FMNH","Insects","FMNHINS 0000 864 931","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-926","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"e18a89db-8393-4c2c-ba77-44d00224857c","865037","FMNH","Insects","FMNHINS 0000 865 037","Heptapsogaster tapicollae","","A. P. Smith","Lou-1934-1032","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"2bdcc5c3-f737-45cb-8051-f742ea52967c","865040","FMNH","Insects","FMNHINS 0000 865 040","Heptapsogaster tapicollae","","C. F. Underwood","Lou-1931-1035","Costa Rica","Costa Rica","","","","","","","","1",""
"062ca708-4a1e-4c04-9b33-d9eb74c57d1b","865203","FMNH","Insects","FMNHINS 0000 865 203","Kelloggia idoneus","","A. P. Smith","Lou-1934-1198","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"1f1d6b50-a5f1-46ae-956d-8be49b0146e0","865204","FMNH","Insects","FMNHINS 0000 865 204","Kelloggia idoneus","","A. P. Smith","Lou-1922-1199","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"28228152-93c6-488f-8a61-36c44f8f665a","865205","FMNH","Insects","FMNHINS 0000 865 205","Kelloggia idoneus","","A. P. Smith","Lou-1922-1200","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
