"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"f992a093-c84d-4d35-947e-13b279f9c587","3495686","FMNH","Insects","FMNHINS 0003 495 686","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d37ba1a8-b9a8-4267-be92-43c101cb641a","3495687","FMNH","Insects","FMNHINS 0003 495 687","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"4f5f2777-3c83-414a-813a-22e2c6bc1340","3495688","FMNH","Insects","FMNHINS 0003 495 688","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d466618a-4698-4a90-9b52-d114c3358e23","3495689","FMNH","Insects","FMNHINS 0003 495 689","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"17ecbb0a-b216-41cc-aec4-de050880b36b","3495690","FMNH","Insects","FMNHINS 0003 495 690","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"060c265b-44ed-4ef7-8548-c9dae37155cb","3495691","FMNH","Insects","FMNHINS 0003 495 691","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"0e3b5680-7448-42e6-9e7f-6b206009269a","3495505","FMNH","Insects","FMNHINS 0003 495 505","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"00331f71-63fc-429f-b2dc-c70512f42ef4","3495506","FMNH","Insects","FMNHINS 0003 495 506","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"4483dd4e-4821-430d-8690-3510e294f626","3495507","FMNH","Insects","FMNHINS 0003 495 507","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"1f69a34f-6756-4958-af79-a89b5d7da684","3495508","FMNH","Insects","FMNHINS 0003 495 508","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"22dcedef-a471-4d19-9966-181d9d577d53","3495509","FMNH","Insects","FMNHINS 0003 495 509","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"c2085a1b-70f4-499b-867e-56306079789c","3495510","FMNH","Insects","FMNHINS 0003 495 510","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"96ae4865-60e0-4052-b0b5-8c43ed632285","3495660","FMNH","Insects","FMNHINS 0003 495 660","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e6513653-be85-4e3b-aa52-8281cce19fc4","3495661","FMNH","Insects","FMNHINS 0003 495 661","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"380c4498-24bb-4858-b849-f3279e186118","3495662","FMNH","Insects","FMNHINS 0003 495 662","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"65dbbeff-e32a-45ff-aa19-cd621f5df9c4","3495646","FMNH","Insects","FMNHINS 0003 495 646","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"89673779-0567-401d-802e-4c201b2a9fd7","3495647","FMNH","Insects","FMNHINS 0003 495 647","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"6c1b27a3-002c-4b31-854f-139041560e21","3495648","FMNH","Insects","FMNHINS 0003 495 648","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"c66a051b-8921-4c7a-bc27-cab6926582aa","3495649","FMNH","Insects","FMNHINS 0003 495 649","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"92026802-081f-4ccb-829e-7834df15c621","3495650","FMNH","Insects","FMNHINS 0003 495 650","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ddfc5c36-0e10-4f44-a0f0-e2a8d6d7f25f","3495651","FMNH","Insects","FMNHINS 0003 495 651","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"053dc8e4-a575-4204-bbb6-86cf63eb6cd7","3495652","FMNH","Insects","FMNHINS 0003 495 652","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"794e83ce-8f3e-4b98-a141-b2fa17466769","3495653","FMNH","Insects","FMNHINS 0003 495 653","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ebb49f27-5a43-4a6e-b3dd-d9524e9f4257","3495654","FMNH","Insects","FMNHINS 0003 495 654","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"49b95615-82c2-4ee5-b5e5-312ba7e264da","3495655","FMNH","Insects","FMNHINS 0003 495 655","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"a1f54f2c-1de8-41ae-8c5e-ff3b902e24e2","3495656","FMNH","Insects","FMNHINS 0003 495 656","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"b2694860-9b7c-484f-8844-dd93913e337e","3495657","FMNH","Insects","FMNHINS 0003 495 657","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"73f94449-c989-4aa2-9ce7-f7b482507ffe","3495658","FMNH","Insects","FMNHINS 0003 495 658","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"4e6f0721-6bbf-4377-8497-5ab04b6e5373","3495659","FMNH","Insects","FMNHINS 0003 495 659","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e07834bb-57f0-4f9c-ba11-fb3db639b80d","3495727","FMNH","Insects","FMNHINS 0003 495 727","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"b4565c1d-00ce-43dc-8702-ee088ef70d68","3495728","FMNH","Insects","FMNHINS 0003 495 728","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"452f482b-a9fb-451f-a445-26c0031ce14a","3495729","FMNH","Insects","FMNHINS 0003 495 729","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"cb5df615-12a0-4297-a97c-833e3ca6095f","3495730","FMNH","Insects","FMNHINS 0003 495 730","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"ad90fc00-dbc1-41da-8e06-ec291be0dbd5","3495731","FMNH","Insects","FMNHINS 0003 495 731","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"dbc78662-7ebb-4db1-987c-fa01e10b6e31","3495732","FMNH","Insects","FMNHINS 0003 495 732","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"30d698ba-ce2e-4f04-912f-c246fb6a7edd","3495733","FMNH","Insects","FMNHINS 0003 495 733","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"356e5070-1d93-492f-a712-d06c3cd96fa3","3495734","FMNH","Insects","FMNHINS 0003 495 734","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"71a2320b-4d96-4837-bc48-197e555b27f8","3495735","FMNH","Insects","FMNHINS 0003 495 735","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"6d30dffe-d846-40ac-ad2b-7b86bd9523d9","3495736","FMNH","Insects","FMNHINS 0003 495 736","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"05ba3573-7ab7-46fc-bb66-5f42259c7c39","3495635","FMNH","Insects","FMNHINS 0003 495 635","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"0b16daf5-974f-494f-83fe-ada616e03d6a","3495636","FMNH","Insects","FMNHINS 0003 495 636","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"284362f3-8f69-44a9-a6c9-d1806537b78c","3495637","FMNH","Insects","FMNHINS 0003 495 637","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"79e718c2-136e-46d4-8210-ae23e6596f1c","3495638","FMNH","Insects","FMNHINS 0003 495 638","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"6826669b-7849-4f11-9d34-a9f7b7187165","3495639","FMNH","Insects","FMNHINS 0003 495 639","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
