"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13d928be-cc38-466e-8968-e8050e363d7e","3456384","FMNH","Insects","FMNHINS 0003 456 384","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"712f8148-2d4c-4d70-8dae-4766fee397bc","4031025","FMNH","Insects","FMNHINS 0004 031 025","Parametopia Reitter, 1884","","Baker","","","","","","","","","","","1","Yes"
"2db28d94-e4d2-41b8-94f3-a1a90c2df37e","3495219","FMNH","Insects","FMNHINS 0003 495 219","Sostea coeruleipennis ""Pic (Ms.)""","","","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"c27d54f1-738f-4583-9487-c7a1c61823bc","2840467","FMNH","Insects","FMNHINS 0002 840 467","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"ff7c7792-a26f-4728-8346-3292b6bf73be","2840468","FMNH","Insects","FMNHINS 0002 840 468","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"65d478dd-4f2c-406e-a2e6-18f70eb2be4e","2840469","FMNH","Insects","FMNHINS 0002 840 469","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6afd0523-aab1-4276-a95d-906ebaf25411","2840470","FMNH","Insects","FMNHINS 0002 840 470","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"03b4bce4-9893-4ae2-abaa-eee72db6162a","2840464","FMNH","Insects","FMNHINS 0002 840 464","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6c18c91c-c5ea-4066-9840-5aa8c0582057","2840465","FMNH","Insects","FMNHINS 0002 840 465","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a596d47d-3d6d-47d5-988a-5e6e69a5138c","2840466","FMNH","Insects","FMNHINS 0002 840 466","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8cdd7d55-af3a-4261-8c0f-59c7bf721226","2840473","FMNH","Insects","FMNHINS 0002 840 473","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"dafaf062-73f4-47ef-b61b-017deb126e84","2840474","FMNH","Insects","FMNHINS 0002 840 474","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6cfbbc7d-ed9e-45d4-8f1e-16eaba8e6ac9","2840475","FMNH","Insects","FMNHINS 0002 840 475","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"969d9d13-c6b6-4c5d-b030-1686e5d30643","2840476","FMNH","Insects","FMNHINS 0002 840 476","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"7562018c-3069-4578-bec4-af2d515288a1","2840477","FMNH","Insects","FMNHINS 0002 840 477","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"bb142584-9e36-444e-9ee9-27b671653e9c","2840478","FMNH","Insects","FMNHINS 0002 840 478","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"8d3ecc5b-41df-4f45-b773-6e14fd34365e","2840479","FMNH","Insects","FMNHINS 0002 840 479","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"a29c4572-7a02-4e9d-aad8-1b7724a913c7","2840471","FMNH","Insects","FMNHINS 0002 840 471","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"719bfb94-097a-4a65-b243-424cf6f173f3","2840472","FMNH","Insects","FMNHINS 0002 840 472","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"fc8ae012-916f-45bd-80cd-c6d73c26f694","3491247","FMNH","Insects","FMNHINS 0003 491 247","Geoparnus Besuchet, 1978","","K. Frogner","FMHD#72-303","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"51fb3ce7-8c7a-48b7-9cde-299c8e9b4991","3491248","FMNH","Insects","FMNHINS 0003 491 248","Geoparnus Besuchet, 1978","","K. Frogner","FMHD#72-303","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1",""
"be27e484-df3e-40b3-b2a0-43b0688ffb28","3454414","FMNH","Insects","FMNHINS 0003 454 414","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"4a3ff88a-57c2-4e93-a520-9cf5f302ea2f","3454415","FMNH","Insects","FMNHINS 0003 454 415","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"031fbf61-4ad4-4c3c-a36e-00cc66a30f06","3454416","FMNH","Insects","FMNHINS 0003 454 416","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"c1ae7edb-e8cb-4f05-b192-629368d89b6d","3454412","FMNH","Insects","FMNHINS 0003 454 412","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"1f733983-096a-4803-96fa-e06ed726a495","3454413","FMNH","Insects","FMNHINS 0003 454 413","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Kedah","Malaysia","Kedah","","","","","","","1",""
"c1b2be45-9000-48bd-88b4-02541c63eb52","3454411","FMNH","Insects","FMNHINS 0003 454 411","Elminae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"8edf8a2a-4164-4b79-9542-75ab48459c5d","3454417","FMNH","Insects","FMNHINS 0003 454 417","Elminae Curtis, 1830","","","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"89772e81-d081-4a20-b965-7c038b115db6","3456374","FMNH","Insects","FMNHINS 0003 456 374","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
