"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c768de0d-f190-4b8d-9062-c5fbebc4a405","2176189","FMNH","Insects","FMNHINS 0000 081 234","Silpha (Silpha) tristis Illiger, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"8c2f861b-873b-4f5e-84f1-fb42dbe86205","2176188","FMNH","Insects","FMNHINS 0000 081 233","Silpha (Silpha) tristis Illiger, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"c2586e26-fc7b-4b5c-9815-2bd763fd8955","2175921","FMNH","Insects","FMNHINS 0000 080 315","Silpha (Ablattaria) laevigata meridionalis Ganglbauer, 1899","","","Croatia","Croatia","Croatia","","","","","","","","1",""
"396effc1-6f57-4794-840f-15a6588fec06","2175942","FMNH","Insects","FMNHINS 0000 080 763","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"c7f1611f-8df2-417b-95bc-ddf04382aa51","2175941","FMNH","Insects","FMNHINS 0000 080 762","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"a7116f31-7b2d-47cf-85ad-49265e27327d","2175940","FMNH","Insects","FMNHINS 0000 080 761","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"9409ce7a-e484-401e-a505-54eeaa6407fb","2175943","FMNH","Insects","FMNHINS 0000 080 764","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"3c2f9adb-d8c5-42f9-ac19-23199cae46cc","2175939","FMNH","Insects","FMNHINS 0000 080 760","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"cf684b59-f7bf-4555-9eb0-f49e504a19da","2175938","FMNH","Insects","FMNHINS 0000 080 759","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"b974f9c8-554e-4fd9-84b2-8c19aefe912e","2175972","FMNH","Insects","FMNHINS 0000 082 019","Thanatophilus lapponicus Herbst, 1793","","","","Croatia","Croatia","","","","","","","","1",""
"5920c98a-41f0-432d-8cce-2bccdff45854","2175971","FMNH","Insects","FMNHINS 0000 082 018","Thanatophilus lapponicus Herbst, 1793","","","","Croatia","Croatia","","","","","","","","1",""
"dd1b9bb5-8ffe-4847-8f9e-3346986ddd5c","2175993","FMNH","Insects","FMNHINS 0000 082 227","Thanatophilus sinuatus Fabricius, 1775","","","","Croatia","Croatia","","","","","","","","1",""
"150b6669-8cd3-414b-ac3b-95eede67650b","2179376","FMNH","Insects","FMNHINS 0000 080 304","Silpha (Ablattaria) laevigata Fabricius, 1775","","F. Kovarik","","","Croatia","","","","","","45.15","13.72","1",""
"0f87efe8-2d68-40d7-a5f8-086c8281a924","2179377","FMNH","Insects","FMNHINS 0000 080 305","Silpha (Ablattaria) laevigata Fabricius, 1775","","F. Kovarik","","","Croatia","","","","","","45.15","13.72","1",""
"991fdb52-20a5-4dc8-ac2d-bda3b59955b2","2176147","FMNH","Insects","FMNHINS 0000 094 602","Nicrophorus vespilloides Herbst, 1783","","Spaeth","","Croatia   Fužine","Croatia","","","","","","","","1",""
