"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68862184-71e2-41c0-9d3d-ea614a1fb98a","1833894","FMNH","Amphibians and Reptiles","6736","Mauremys reevesii","","J. W. Williams","","China Hunan","China","Hunan","","","shell,dried","","","","",""
"e9e847ac-c628-4ea1-99d3-0eaa4cff4ed1","1876689","FMNH","Amphibians and Reptiles","49393","Aelurophryne brevipes","Type","C. Liu","2159","China Sikang","China","Sikang","","","alc","","","","",""
"21a24798-88a9-46d3-85f2-5b3c595f3717","1876688","FMNH","Amphibians and Reptiles","49392","Aelurophryne glandulata","Type","H. C. Chang","1555","China Szechwan Lifanhsien","China","Szechwan","","","alc","","","","",""
"99087e4b-d930-4695-ba20-dcf6bd74b479","1876691","FMNH","Amphibians and Reptiles","49395","Aelurophryne tainingensis","Type","C. Liu","2177","China Sikang","China","Sikang","","","alc","","","","",""
"ee9274b8-8e61-4ae9-8c00-97b3779374c7","2062560","FMNH","Amphibians and Reptiles","233120","Amolops mantzorum","","R. F. Inger","36990","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"5f06a3e2-e327-4bde-8873-475e198ee8a1","2102042","FMNH","Amphibians and Reptiles","272172","Amolops mantzorum","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37164","China Sichuan Hongya Xian","China","Sichuan","","","larvae","","","","",""
"2f2731c4-4f94-42ea-a4b4-cb43d948dc66","1846011","FMNH","Amphibians and Reptiles","18796","Amphiesma sauteri maximus","Holotype","F. Tangier-Smith","2232","China Szechwan","China","Szechwan","","","alc","","","","",""
"148b9183-31e8-4309-9ce6-0e15019cc61d","1851576","FMNH","Amphibians and Reptiles","24357","Ateuchosaurus chinensis","","C. H. Pope","AMNH 34152","China Fukien","China","Fukien","","","alc","","","","","No"
"689fc470-83b3-4775-9c19-44018b390ea4","2062417","FMNH","Amphibians and Reptiles","232977","Bombina maxima","","R. F. Inger","37642","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"0095a8d5-eb24-45c0-b4bc-05921e968486","1844029","FMNH","Amphibians and Reptiles","16829","Bufo bufo wrighti","Type","F. Tangier-Smith","30001","China Szechwan","China","Szechwan","","","alc","Male","","","",""
