"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6740bf0-1ce9-40e5-9a35-9fb01493c553","760340","FMNH","Birds","42701","Orthorhyncus cristatus exilis","","F. A. Ober","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Female","","","",""
"65eb8214-ef9e-48c5-9af8-d432e68ef2af","749779","FMNH","Birds","32113","Sericotes holosericeus holosericeus","","C. S. Winch","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Male","","","",""
"b68b81f0-0291-44fa-9985-fc2316e48eab","751128","FMNH","Birds","33457","Puffinus lherminieri lherminieri","","No Person (Birds)","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Female","","","",""
"d2c76a54-433b-4802-9610-9d03e2e9b0e3","719586","FMNH","Birds","2011","Puffinus lherminieri lherminieri","","No Person (Birds)","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Female","","","",""
"a5f73152-dc13-4954-866c-8754224253d9","760339","FMNH","Birds","42700","Orthorhyncus cristatus exilis","","No Person (Birds)","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Male","","","",""
"97b575f1-7ff8-4359-a206-f516ac679e7d","760338","FMNH","Birds","42699","Orthorhyncus cristatus exilis","","No Person (Birds)","","Bonaire, Sint Eustatius and Saba","Bonaire, Sint Eustatius and Saba","","","","skin(r)","Male","","","",""
"6d43f450-4106-4827-a36c-3f1e7940cfa1","2546927","FMNH","Mammals","47701","Natalus stramineus stramineus","","S. T. Danforth","82213","","","","","","skull,asr","Female","","","",""
"1f5a395b-7b54-4587-b8b5-08a0170358db","2546950","FMNH","Mammals","47724","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18119","","","","","","alc","Female","","","",""
"1b89f5bc-c65a-4246-a098-e0fb532ef27f","2546951","FMNH","Mammals","47725","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18120","","","","","","alc","Female","","","",""
"8d422a33-0af7-48da-9d64-d98ac5d25710","2546952","FMNH","Mammals","47726","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18121","","","","","","alc","Male","","","",""
"e5e953f8-50b5-4ee1-a224-56b87d963f5b","2546953","FMNH","Mammals","47727","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18122","","","","","","alc","Male","","","",""
"39722076-9464-4ece-93cc-ea6980d6a32b","2546954","FMNH","Mammals","47728","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18123","","","","","","alc","Male","","","",""
"f3a09e17-310a-4857-a71a-67f27c03b692","2546955","FMNH","Mammals","47729","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18124","","","","","","alc","Male","","","",""
"37f29240-568e-479a-84a6-fc315d37eba2","2546956","FMNH","Mammals","47730","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18125","","","","","","alc","Male","","","",""
"ec6c4ec3-3716-490c-9e55-e6fd8d6b136a","2546957","FMNH","Mammals","47731","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18126","","","","","","alc","Female","","","",""
"1a22d5a4-d454-49fc-9318-05eda0271ab8","2546958","FMNH","Mammals","47732","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18127","","","","","","alc","Female","","","",""
"9d6c6f55-208d-4f7a-9bfa-b1fbdfed13d1","2546959","FMNH","Mammals","47733","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18128","","","","","","alc","Female","","","",""
"19e3d75e-4b37-474c-b30c-c426a5a1c8cb","2546960","FMNH","Mammals","47734","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18129","","","","","","alc","Female","","","",""
"3693cfb6-e55f-443e-8b50-52dfea94966f","2546968","FMNH","Mammals","47742","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18137","","","","","","alc","Male","","","",""
"8814a6c5-d529-4fd9-b375-323efdbd592b","2546969","FMNH","Mammals","47743","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18138","","","","","","alc","Male","","","",""
"9681b229-4219-4f5a-a3e1-682b7454baca","2546970","FMNH","Mammals","47744","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18139","","","","","","alc","Female","","","",""
"8ea41142-0685-4bd0-bcb7-31ee7d34bac6","2546971","FMNH","Mammals","47745","Artibeus jamaicensis jamaicensis","","S. T. Danforth","18140","","","","","","alc","Female","","","",""
