"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4f1f510-00d2-42fa-8733-2a24781e7985","2857971","FMNH","Insects","FMNHINS 0002 857 971","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","",""
"708a4b07-f484-40a5-b176-7462100c97c0","2857294","FMNH","Insects","FMNHINS 0002 857 294","Broteochactas Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","1",""
"8ea4ef5f-ecaf-47dd-ad37-a066b80c5d5c","3260459","FMNH","Insects","FMNHINS 0003 260 459","Actinopodidae Simon, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"8890fd06-da69-4c12-98f9-dc91013a6a04","3260366","FMNH","Insects","FMNHINS 0003 260 366","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"6f104235-70d9-4ee3-be5a-c95cb3cb1480","2857981","FMNH","Insects","FMNHINS 0002 857 981","Pholcidae Koch, 1850","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","10",""
"303f95a6-e0a0-4a73-a03e-73b5e127bba6","2857982","FMNH","Insects","FMNHINS 0002 857 982","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"a894f2f2-89de-4320-92e7-8bc32007dcfe","2857984","FMNH","Insects","FMNHINS 0002 857 984","Senoculidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"8397bbcb-a1fd-4d9a-bc9e-757bcd5a1b82","2857972","FMNH","Insects","FMNHINS 0002 857 972","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"60375c00-f5c3-411f-920e-3c062101f731","2857973","FMNH","Insects","FMNHINS 0002 857 973","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","12",""
"2ba259d8-b367-41a4-96f0-0a0806d020c9","2857983","FMNH","Insects","FMNHINS 0002 857 983","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"2e1b8c71-d139-4aba-9254-75e68a87b9e6","2857964","FMNH","Insects","FMNHINS 0002 857 964","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","28","No"
