"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28f27df2-4b58-4a94-9b4d-3f4e81a66656","1573309","FMNH","Birds","320083","Turdoides plebejus platycircus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Male","","","",""
"e092b100-8a49-470c-a322-ed88617e76a4","1573211","FMNH","Birds","319985","Scotornis climacurus climacurus","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"e864faa7-4e64-47df-8220-6a8234daa5ef","1573171","FMNH","Birds","319945","Turtur abyssinicus delicatulus","","M. Cabot","","Guinea","Guinea","","","","skel","Female","","","",""
"af3a887d-11dc-4a27-9549-ae02626249e8","1573340","FMNH","Birds","320114","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"21c96681-cf57-4b59-8f3b-1079db9358a7","1573339","FMNH","Birds","320113","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"6f278013-22f2-4229-a7eb-d7aafa11970e","1573209","FMNH","Birds","319983","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"b26973e1-7b85-4134-b0ac-f853f69d69be","1573213","FMNH","Birds","319987","Macrodipteryx longipennis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"7927fce7-2b83-4808-8fef-f2970c67edc5","1573212","FMNH","Birds","319986","Macrodipteryx longipennis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","Male","","","",""
"9966aad9-f798-4772-92c2-11b7a03224e9","915483","FMNH","Birds","122448","Nectarinia olivacea guineensis","","G. L. Bates","","Guinea Nzerekore","Guinea","Nzerekore","","","skin(r)","Female","","","",""
"0b759f92-0662-4bf7-bad8-34e8c11e832b","1573308","FMNH","Birds","320082","Turdoides plebejus platycircus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Male","","","",""
"08320f78-4e85-4c00-86c7-402a68b551e5","1573341","FMNH","Birds","320115","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"6a98c5fd-6538-438d-9a79-2699c1be2fd0","1573207","FMNH","Birds","319981","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","","","","",""
"b84e5fde-93df-402e-998d-6c60b3a5f345","1573356","FMNH","Birds","320130","Petronia dentata","","M. Cabot","","Guinea","Guinea","","","","skel","Male","","","",""
"7315c688-c89e-490c-9ed1-5d20e8e12fe0","1573342","FMNH","Birds","320116","Lagonosticta larvata vinacea","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Female","","","",""
"e1cf9000-a852-46c2-9b8c-3d4b227283c5","1573343","FMNH","Birds","320117","Uraeginthus bengalus bengalus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"06e6a74a-eadf-4e13-b90b-847344455112","915058","FMNH","Birds","122023","Pycnonotus gracilis extremus","","G. L. Bates","","Guinea Kissidougou","Guinea","Kissidougou","","","skin(r)","Female","","","",""
"6d213265-32da-472d-a8c9-27bd89309ecd","1573208","FMNH","Birds","319982","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Female","","","",""
"e23c89f2-d412-4285-901b-8917836e1bf0","915263","FMNH","Birds","122228","Prinia leontica","","G. L. Bates","","Guinea Kissidougou","Guinea","Kissidougou","","","skin(r)","Male","","","",""
"d47a9afb-cfd1-4ccf-9664-df2ed2573efc","914913","FMNH","Birds","121878","Campethera nivosa nivosa","","G. L. Bates","","Guinea","Guinea","","","","skin(r)","Female","","","",""
"6ddc1b85-8c7b-4cd5-8ee2-3df437d6c99f","1573257","FMNH","Birds","320031","Pogoniulus bilineatus sharpei","","M. Cabot","","Guinea","Guinea","","","","skin(r)","","","","",""
"832f093e-e51e-4e3c-b73f-323aefe81d5d","1573270","FMNH","Birds","320044","Galerida cristata senegallensis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","","","","",""
"7859b13a-7de6-4158-a851-e8492347bf11","2627048","FMNH","Mammals","128280","Praomys daltoni","","M. Cabot","120703","","","","","","skull","","","","",""
"900bf3cc-12a2-493a-8e9a-80aeb57eaf28","1573168","FMNH","Birds","319942","Turtur abyssinicus delicatulus","","M. Cabot","","Guinea","Guinea","","","","skin(r)","Male","","","",""
"005999c3-3adb-43f5-88a5-a7f9c27be321","1573172","FMNH","Birds","319946","Oena capensis capensis","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","","","","",""
"828e349c-b7ea-411d-b73b-e6e049f0e2a8","1573333","FMNH","Birds","320107","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"681ee0d6-c9a5-4b76-adb7-7474eca44248","1573334","FMNH","Birds","320108","Emberiza hortulana","","P. L. Ames","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"48d23931-8343-4b9e-ace3-ee500b00d321","1573335","FMNH","Birds","320109","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","","","","",""
"5d27100b-101b-4e0b-bb5c-f7495e63782b","1573336","FMNH","Birds","320110","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"df2fcf78-e0f2-4652-9ac4-1d73dd29f1d1","1573337","FMNH","Birds","320111","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"c08b0ec9-97ee-4708-bd22-b309bc58e333","1573332","FMNH","Birds","320106","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"acddbd60-ca17-4f14-8f92-623d7468e99f","1573338","FMNH","Birds","320112","Emberiza tahapisi goslingi","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","alc","","","","",""
"5067318b-9a46-489d-9047-5cc119078f07","1573310","FMNH","Birds","320084","Sylvia borin borin","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Female","","","",""
"00152ab5-591d-4dc4-8b97-ebe4dc39f1bc","1573322","FMNH","Birds","320096","Melaenornis edolioides edolioides","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"70f7fd7d-a0dc-45ac-8c41-e6dba00feaf0","1573323","FMNH","Birds","320097","Melaenornis edolioides edolioides","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Female","","","",""
"2395dbe5-1ab4-482e-8451-a653157d74c4","2627047","FMNH","Mammals","128279","Mastomys natalensis","","M. Cabot","120702","","","","","","skull","","","","",""
"75270baf-0b2e-4edb-a314-d84098360a0d","2626968","FMNH","Mammals","128200","Micropteropus pusillus","","M. Cabot","638","","","","","","alc","Female","","","",""
"9c1bd7d4-0dc9-43b0-933a-bafaf5176751","2626977","FMNH","Mammals","128209","Rhinolophus fumigatus","","M. Cabot","639","","","","","","alc","Male","","","",""
"cad56f81-6efb-43db-a63b-bbd7d17da99d","2627002","FMNH","Mammals","128234","Heliosciurus gambianus gambianus","","M. Cabot","120698","","","","","","skin","Male","","","",""
"aab782fe-ce10-4c4a-8fd6-398504b31141","2627006","FMNH","Mammals","128238","Gerbilliscus guineae","","M. Cabot","120699","","","","","","skull","Male","","","",""
"da0a5047-ffb2-49a3-9c9c-7227e77462fe","2627007","FMNH","Mammals","128239","Gerbilliscus guineae","","M. Cabot","120700","","","","","","skin,skull","Female","","","",""
"eb2d481c-71ad-42f9-9f0c-acc24329815c","2627008","FMNH","Mammals","128240","Gerbilliscus guineae","","M. Cabot","120701","","","","","","skin,skull","Female","","","",""
"d9c74884-e23d-4973-b9e5-a67f6bfafb31","2627009","FMNH","Mammals","128241","Mus musculoides musculoides","","","106585","","","","","","alc","Male","","","",""
"d37391f7-534b-4db7-b9e5-6f79c3c63777","2627010","FMNH","Mammals","128242","Mus musculoides musculoides","","","106586","","","","","","alc","Male","","","",""
"dcd0a2f7-8d93-4610-8ed1-e5e2003c2b65","2627011","FMNH","Mammals","128243","Mus musculoides musculoides","","","106587","","","","","","alc","Male","","","",""
"f1e47197-f367-4ff3-9e03-512181a7d64e","2627012","FMNH","Mammals","128244","Mastomys natalensis","","","21793","","","","","","alc","Female","","","",""
"832fc37e-39c4-409c-b615-ccc6bb1b017e","2627013","FMNH","Mammals","128245","Mastomys natalensis","","","21849","","","","","","alc","Female","","","",""
"8053b7cf-8b7f-4716-9b20-5b292fb3224b","2627014","FMNH","Mammals","128246","Mastomys natalensis","","","21794","","","","","","alc","Female","","","",""
"1e9936b2-7e61-4737-aacd-f7d1212c7970","2627015","FMNH","Mammals","128247","Mastomys natalensis","","","8754","","","","","","alc","Male","","","",""
"e9ba927d-7335-4ec2-ad90-abc5060f44ed","2627016","FMNH","Mammals","128248","Mastomys natalensis","","","121875","","","","","","alc","Female","","","",""
"1f932ad5-dfeb-4fa1-8b38-a86e6a5b21c2","2627017","FMNH","Mammals","128249","Mastomys natalensis","","","121877","","","","","","alc","Female","","","",""
"f25c67c1-7fe1-4649-b3bb-c113dc5826d0","2627018","FMNH","Mammals","128250","Mastomys natalensis","","","121878","","","","","","alc","Male","","","",""
"a7e10f07-846b-4fca-a032-21cc2adcc529","2627039","FMNH","Mammals","128271","Mastomys natalensis","","M. Cabot","121962","","","","","","skull","Female","","","",""
"de24aa0c-199b-48b8-a793-a92c2d15199f","2627041","FMNH","Mammals","128273","Mastomys erythroleucus gambianus","","M. Cabot","122110","","","","","","skull","Male","","","",""
"aff7421f-6242-4d85-9518-73a05d9cf0b6","2627046","FMNH","Mammals","128278","Praomys daltoni","","M. Cabot","122109","","","","","","skull","Male","","","",""
"056ebf87-b927-4a0d-a82f-73db2f577d47","2627049","FMNH","Mammals","128281","Mastomys natalensis","","M. Cabot","120704","","","","","","skull","Male","","","",""
"b00568c0-94ca-45e9-aa8b-d5e46b03b254","2627050","FMNH","Mammals","128282","Praomys daltoni","","M. Cabot","120705","","","","","","skull","Male","","","",""
"62a6a6b3-dde7-4d51-99d9-a7329d62cccc","2627051","FMNH","Mammals","128283","Praomys daltoni","","M. Cabot","120706","","","","","","skull","Male","","","",""
"cf67e1b7-5ddb-475e-a51d-68ee3c156b56","2627052","FMNH","Mammals","128284","Praomys daltoni","","M. Cabot","120707","","","","","","skull","Female","","","",""
"396ea357-b5ab-4bdf-8e59-ff388a074cda","2627054","FMNH","Mammals","128286","Praomys daltoni","","M. Cabot","120709","","","","","","skull","Male","","","",""
"a88fb8c6-dff3-45e6-99db-c6ab60a19978","2627053","FMNH","Mammals","128285","Praomys daltoni","","M. Cabot","120708","","","","","","skull","Male","","","","No"
"aca1c81a-be7d-4f74-95d1-4f472b9a261f","2053690","FMNH","Amphibians and Reptiles","224285","Bufo regularis","","P. L. Ames","A64","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"570f4837-1bda-432d-9ccb-5b6e58527541","2053682","FMNH","Amphibians and Reptiles","224277","Cynisca","","M. Cabot","3733","Guinea Koubia","Guinea","Koubia","","","alc","","","","","Yes"
"25f20203-12a6-432b-8d5c-958370853bb4","2053678","FMNH","Amphibians and Reptiles","224273","Dasypeltis fasciata","","M. Cabot","3735","Guinea Koubia","Guinea","Koubia","","","alc","","","","",""
"95524c26-bac7-436b-9cf2-7a2dcf5cf0ed","2053688","FMNH","Amphibians and Reptiles","224283","Hemidactylus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"d77c6239-077d-467a-b724-985cb25860b7","2053689","FMNH","Amphibians and Reptiles","224284","Hemidactylus","","P. L. Ames","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"27736394-d465-4f45-bd42-a64aa94cba69","2053684","FMNH","Amphibians and Reptiles","224279","Hemitheconyx caudicinctus","","M. Cabot","A 71","Guinea","Guinea","","","","alc","","","","",""
"f57ee750-848d-4036-8af0-e98888590796","1937318","FMNH","Amphibians and Reptiles","109921","Hoplobatrachus occipitalis","","M. Lamotte","","Guinea","Guinea","","","","alc","","","","",""
"af96d9af-87b1-49b9-8f2d-ac5555667e36","1937023","FMNH","Amphibians and Reptiles","109625","Hyperolius picturatus","","M. Lamotte","59865-66","Guinea Hte Guinée","Guinea","Hte Guinée","","","alc","","","","",""
"3f4ac4be-d4c0-4e54-b94f-83720c61bbaa","1937024","FMNH","Amphibians and Reptiles","109626","Hyperolius picturatus","","M. Lamotte","59865-66","Guinea Hte Guinée","Guinea","Hte Guinée","","","alc","","","","",""
