"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd31553b-2c6a-4f8f-bb68-538fef56ebd6","3202446","FMNH","Insects","FMNHINS 0003 202 446","Pompilidae","","S. G. Breeland","","Panama","Panama","","","","","","","","1",""
"7aa446ca-c826-456b-b323-7db5810a3cbf","709627","FMNH","Insects","FMNHINS 0000 057 555","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"9b8e8bc3-130f-4fea-9cfd-e09f65a65cec","709628","FMNH","Insects","FMNHINS 0000 057 556","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"5972338c-c604-4f64-84ca-be295b6e9f6b","709629","FMNH","Insects","FMNHINS 0000 057 557","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"9c20168a-14de-4e44-b36a-e51579129a78","709630","FMNH","Insects","FMNHINS 0000 057 558","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"0054d6d3-0b20-40e5-a71f-8cba116e2c62","709631","FMNH","Insects","FMNHINS 0000 057 559","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"931dc530-c73d-4d68-b175-824fd4653599","709632","FMNH","Insects","FMNHINS 0000 057 560","Camponotus Mayr, 1861","","H. S. Dybas","HD-9647","Panama","Panama","","","","","","","","1",""
"d367c759-d8fe-41e1-9f42-4040f68444fc","3121025","FMNH","Insects","FMNHINS 0003 121 025","Spirobolida Bollman, 1893","","E.C. Williams","EW-7929","Panama","Panama","","","","","","","","1",""
"7674b774-d8c5-4ebc-88c6-f4d282de37a4","3121073","FMNH","Insects","FMNHINS 0003 121 073","Spirobolida Bollman, 1893","","E. C. Williams","EW-30385","Panama","Panama","","","","","","","","1",""
"3ce4dae7-3eeb-4751-b595-45833e759bda","2377191","FMNH","Insects","FMNHINS 0000 119 685","Acromyrmex Mayr, 1865","","J. Fraley","","Panama","Panama","","","","","","","","1",""
"b50ff00e-d30b-4bef-8d9d-9720d4c9cd7d","4032684","FMNH","Insects","FMNHINS 0004 032 684","Paratheridula perniciosa (von Keyserling, 1886)","","H. S. Dybas","WS-9613","Panama Panamá","Panama","Panamá","Berlese funnel","","","","","","2",""
"39770bb8-e652-47e6-9a82-9ff356b488e0","2347487","FMNH","Insects","FMNHINS 0000 108 249","Cephalotes atratus (Linnaeus, 1758)","","L. Fraley","","Panama Canal Zone","Panama","Canal Zone","","","","","8.95411","-79.5669","1",""
"c07ba581-9c23-4564-85f6-3fc7d2c5ac59","955660","FMNH","Insects","FMNHINS 0000 000 516","Dybasia humerosa Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","2",""
"d39dfe1d-569d-4d86-96b4-aa40776417c3","955627","FMNH","Insects","FMNHINS 0000 000 479","Cyrtodesmus hispidulos Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"84c350fa-7dfd-498c-8ebb-647be2abd0de","955987","FMNH","Insects","FMNHINS 0000 000 933","Siphonotus panamanus Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"b9117e39-1cca-4537-ace1-6052dcb9a512","955521","FMNH","Insects","FMNHINS 0000 000 373","Acakandra austrina Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"acf84fc7-fafe-4c96-9239-806bf4e31aae","957106","FMNH","Insects","FMNHINS 0000 001 879","Orthoporus festae Silvestri, 1896","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"4de39f13-0ff6-443f-9df8-8ae90fe32184","956810","FMNH","Insects","FMNHINS 0000 001 813","Siphonophora aviceps and panamanus Loomis","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"333f0b1a-19b9-417e-9c65-778bca4f5000","956878","FMNH","Insects","FMNHINS 0000 001 773","Eurhinocricus biolleyi Brölemann, 1903","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"a9503833-0272-42b4-9d24-c6d3274fa292","956774","FMNH","Insects","FMNHINS 0000 001 696","Siphonotus","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","4",""
"4081ab38-e543-4f4b-aa6b-7071c89ccd4f","4429963","FMNH","Insects","FMNHINS 0004 429 963","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"a597fa03-215a-4526-9a41-eea0d579f91c","4429964","FMNH","Insects","FMNHINS 0004 429 964","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"604cead1-ab00-4695-9cda-3bcece8af120","4429966","FMNH","Insects","FMNHINS 0004 429 966","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
"31a043e7-6787-4588-b0e5-914e0b794263","4429965","FMNH","Insects","FMNHINS 0004 429 965","Curculionidae Latreille, 1802","","","","","Panama","","","","","","8.5714","-79.9106","1",""
