"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94b6baae-78d3-4f8b-bf52-8cde62629c87","613316","FMNH","Fishes","16365","Halichoeres centiquadrus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","3",""
"15e80df9-4dc5-47c0-8098-5890d9c51462","613317","FMNH","Fishes","16368","Halichoeres notopsis","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"24b32613-47b9-47cb-8e7f-13f179b6d9dc","613281","FMNH","Fishes","16285","Heniochus chrysostomus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"a328e864-fca1-444f-9c92-52faeb96c16a","613260","FMNH","Fishes","16251","Lutjanus bohar","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"94255d5d-cb95-45b0-890d-aa1cef218217","613261","FMNH","Fishes","16252","Lutjanus marginatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"230cd261-dfb1-4498-9b7b-ee5b9cf44c12","613338","FMNH","Fishes","16401","Melichthys niger","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"63e0f27c-c2f9-465e-a7d8-377768938700","613270","FMNH","Fishes","16262","Chaetodon bennetti","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"b0f562d2-24c3-462f-bf23-36d9ff243b08","613266","FMNH","Fishes","16257","Mulloides auriflamma","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"3a41e22b-6348-4046-8f77-f5ad768b687e","613243","FMNH","Fishes","16224","Neomyxus chaptali","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"0d31bd4b-3894-444c-a0d7-13c1c0d44d8a","613272","FMNH","Fishes","16266","Chaetodon ephippium","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1","No"
"fe917740-1cb6-447a-b72a-a575137dce4d","613265","FMNH","Fishes","16256","Pentapus aurolineatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"46a2b10f-7c2d-4986-b552-5c32aa154a90","613148","FMNH","Fishes","16220","Doryrhamphus melanopleura cooki","Holotype","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"c7f04dff-8275-42ea-b87c-3a020aeabd9d","613149","FMNH","Fishes","16221","Doryrhamphus melanopleura cooki","Paratype(s)","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"e7fbd73d-e34e-4277-b44d-7242aee31501","613306","FMNH","Fishes","16349","Pomacentrus inornatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"21f35ed6-5689-41ee-a717-98637cb6f175","613307","FMNH","Fishes","16351","Pomacentrus nigricans","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"27c28aff-cdc0-42ec-a2e1-816dcc692a2d","613249","FMNH","Fishes","16231","Ostorhinchus novemfasciatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"cab227bb-62a6-4a42-bbd9-dbd413a70277","613250","FMNH","Fishes","16233","Apogon coccineus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"e9e0cfee-7e79-4436-af25-1a0cdcccb32b","613253","FMNH","Fishes","16238","Apogon moluccensis","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"5e4da485-937e-4945-a11d-92e81adb63af","613254","FMNH","Fishes","16239","Apogon savayensis","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"be8a60f1-2e46-43d3-a43c-6caaf50e5ed4","613252","FMNH","Fishes","16236","Apogon kallopterus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"354cd88e-144f-44f6-b313-f5bceeddeaf8","613283","FMNH","Fishes","16291","Zanclus cornutus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"52548f44-c761-475d-997d-48947f9f6bbb","613264","FMNH","Fishes","16255","Monotaxis grandoculis","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"8902b8a2-b555-4234-84b6-08698b2b9327","613269","FMNH","Fishes","16261","Paracirrhites arcatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"a34dfef1-50ea-4699-8630-e930510b6c23","613273","FMNH","Fishes","16267","Chaetodon lunula","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"ac7b5015-e8d3-42c3-9337-a109668281c9","613274","FMNH","Fishes","16269","Chaetodon ornatissimus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"5069b14a-9ae2-4e78-abf9-db0ac924f3eb","613280","FMNH","Fishes","16284","Chaetodon vagabundus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"88dcf664-4cd8-454f-a966-e3beb0e1b328","613295","FMNH","Fishes","16311","Pterois antennata","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","3","No"
"bdefaf0d-036f-44d7-9d67-31b37567b3e8","613305","FMNH","Fishes","16338","Dascyllus aruanus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","11",""
"30a5fccd-cc3c-433f-8459-2a5365e67451","613308","FMNH","Fishes","16353","Pomacentrus pavo","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","3",""
"f1929393-1bda-41d0-8653-d10eabdf3780","613309","FMNH","Fishes","16356","Pomacentrus vaiuli","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"2ddeab25-5209-439d-8b69-5f96548cd62f","613310","FMNH","Fishes","16358","Choerodon anchorago","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"da2469ca-2991-4dba-9112-0436028a3430","613311","FMNH","Fishes","16359","Anampses caeruleopunctatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"087dad69-0a38-4fff-8449-67dadaeaeeb2","613312","FMNH","Fishes","16360","Cheilinus trilobatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"67e60380-5efe-4bbd-8654-d137993c2c81","613313","FMNH","Fishes","16361","Epibulus insidiator","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"ef708e9c-5e5d-44e7-bf4c-23cf5992c756","613315","FMNH","Fishes","16364","Gomphosus varius","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
"6f444603-7aea-407d-a828-434ec134f223","613318","FMNH","Fishes","16369","Halichoeres trimaculatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","2",""
"4b59f05e-bf4c-4543-a93f-84ce060e25cc","613319","FMNH","Fishes","16371","Labroides dimidiatus","","","CS1930-1","Cook Islands","Cook Islands","","","","alc","","-18.8837","-159.769","1",""
