"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4393f4b8-acf6-4791-883e-230904ff8b68","3793126","FMNH","Invertebrate Zoology","15630","Hirudinea","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","4",""
"8c7efd55-92fa-40b1-a35a-f5fff3c3f700","3793096","FMNH","Invertebrate Zoology","14700","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"57fa77f4-40fb-4d26-9c8e-fde539aa11d5","3793099","FMNH","Invertebrate Zoology","15603","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"2bec178b-79e9-416f-abb3-abd622494566","3793124","FMNH","Invertebrate Zoology","15628","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","6",""
"be620d99-2ffd-4612-bf55-d1308888f7a3","3793129","FMNH","Invertebrate Zoology","15633","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","58",""
"7575ff57-c381-4e2f-838b-725bb743c482","3793100","FMNH","Invertebrate Zoology","15604","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","23",""
"2497cdc9-023f-4130-910c-fcf6e6a5b115","3793098","FMNH","Invertebrate Zoology","15602","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","9",""
"ea804d54-e94f-4078-92b8-6d1510b5dfe9","3793097","FMNH","Invertebrate Zoology","15601","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","2",""
"20a4bffa-aff6-47f3-8f36-586099da8c29","3793095","FMNH","Invertebrate Zoology","14699","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","3",""
"ef093dd6-c1de-4817-b948-392a10adefaa","3793093","FMNH","Invertebrate Zoology","14697","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","40",""
"65ef6866-958e-4c32-bc18-137416b12b84","3793114","FMNH","Invertebrate Zoology","15618","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","11",""
"3ba6d262-540e-42d3-9847-2aec9bc8e0a7","3793134","FMNH","Invertebrate Zoology","15638","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","2",""
"2031510b-13ca-41f8-8551-fed115eed421","3793132","FMNH","Invertebrate Zoology","15636","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","15",""
"9ec82834-938c-4706-ad00-eed223e0c2c8","3793297","FMNH","Invertebrate Zoology","15801","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","4",""
"0259640e-24a2-4928-81c8-2b5d28580188","3793276","FMNH","Invertebrate Zoology","15780","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","69",""
"acfbcc8f-7596-470c-b170-89d907fa5ca6","3793279","FMNH","Invertebrate Zoology","15783","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","25",""
"90cada59-9445-433d-b096-acc3c800c28d","3793277","FMNH","Invertebrate Zoology","15781","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","52",""
"f0e7dccd-1416-4c10-9632-0f8c87803ec9","3793280","FMNH","Invertebrate Zoology","15784","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","11",""
"6b37103a-4f39-486c-b57d-d512f03be9fc","3793294","FMNH","Invertebrate Zoology","15798","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","445",""
"82d4666c-528b-436b-8714-b1f9f54d15d3","3793295","FMNH","Invertebrate Zoology","15799","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PFNGCH","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","4",""
"9cf3f14f-2e4b-45fe-992f-7cb4a7e93e3a","3793291","FMNH","Invertebrate Zoology","15795","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","87",""
"000f3c34-8519-4c62-8516-1a592062e03e","3793274","FMNH","Invertebrate Zoology","15778","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","46",""
"24f4bc5a-c578-4d44-8b5a-5afa76075381","3793321","FMNH","Invertebrate Zoology","15825","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"6fd50518-282c-47f5-80ef-51178b3bfda0","3793328","FMNH","Invertebrate Zoology","15832","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"3fb835ac-8fbc-4353-b978-b4554e30b61f","3793310","FMNH","Invertebrate Zoology","15814","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","8",""
"631ec9ea-6fa2-4ac3-8eef-3a9320130e11","3793302","FMNH","Invertebrate Zoology","15806","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","231",""
"cca062d7-34ce-4836-a54a-4ba031b08456","3793308","FMNH","Invertebrate Zoology","15812","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","18",""
"9d28611c-3acc-4401-919a-d33591757fa3","3793303","FMNH","Invertebrate Zoology","15807","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","46",""
"b397202b-5819-4916-9d66-dc29b0df4c32","3793325","FMNH","Invertebrate Zoology","15829","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","4",""
"89d262a6-d5a3-4fd5-a5b8-ce76e9b7e29c","3793320","FMNH","Invertebrate Zoology","15824","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","1",""
"d02523c0-db57-44c2-8d55-e6b936ab3802","3793288","FMNH","Invertebrate Zoology","15792","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"692006f1-134c-45f8-9af4-57cb805fa145","3793299","FMNH","Invertebrate Zoology","15803","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"1e24b927-d08a-4e6e-9ea4-bef8af88ec7f","3793296","FMNH","Invertebrate Zoology","15800","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"7e75cf58-8012-4f6e-9f94-930cbca4944e","3793309","FMNH","Invertebrate Zoology","15813","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","4",""
"bb593e3f-339c-4062-848d-6bc6abee47f8","3793322","FMNH","Invertebrate Zoology","15826","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","8",""
"06599f76-1185-411f-84ea-7941ceba8a9a","3793319","FMNH","Invertebrate Zoology","15823","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","3",""
"ec003116-6639-4300-afd2-232d58459326","3793281","FMNH","Invertebrate Zoology","15785","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","4",""
