"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3499f9c1-9765-45b8-962d-0a15a4a1900b","3930668","FMNH","Insects","FMNHINS 0003 930 668","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"619cb776-5bd3-4668-b982-a514be7dac23","3930669","FMNH","Insects","FMNHINS 0003 930 669","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"06c5b687-6196-40da-80e1-864ab4e2d556","3930670","FMNH","Insects","FMNHINS 0003 930 670","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"6b587976-f701-449c-8ddb-3de5426d2525","3930667","FMNH","Insects","FMNHINS 0003 930 667","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"1e8566e9-88c3-49f9-b8e4-5fe1c4cc79ea","3930666","FMNH","Insects","FMNHINS 0003 930 666","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"8b12ae77-5096-4fd6-be55-ba1f42561503","3930665","FMNH","Insects","FMNHINS 0003 930 665","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"152c9c61-5e5e-46c4-ae98-e9cc2cc84bed","3930671","FMNH","Insects","FMNHINS 0003 930 671","Dermaptera","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"426e9cf5-e8b8-4803-9e85-8eb7ea16c627","3930672","FMNH","Insects","FMNHINS 0003 930 672","Dermaptera","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"d3b00bba-6c2a-4709-979c-31c2a502bef2","3930664","FMNH","Insects","FMNHINS 0003 930 664","Dermaptera","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9a71fe10-9f75-4117-85dc-ecad654bc17f","3930861","FMNH","Insects","FMNHINS 0003 930 861","Dermaptera","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"65d37797-de1b-4434-9b20-88ae43c4273a","3930860","FMNH","Insects","FMNHINS 0003 930 860","Dermaptera","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"fa7a4a4f-4611-4d9b-81ec-73405caf72f4","3930674","FMNH","Insects","FMNHINS 0003 930 674","Dermaptera","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.05","-83.97","1",""
"792aa34e-9a43-45fe-846b-4529d0019c69","3930677","FMNH","Insects","FMNHINS 0003 930 677","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"8cee6ab5-1961-4389-b0f7-df758879c85b","3930676","FMNH","Insects","FMNHINS 0003 930 676","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"c5d1f0db-a842-4502-a3db-48107f099de0","3930675","FMNH","Insects","FMNHINS 0003 930 675","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"18abab3b-9cb4-4fbb-ac86-67222a9c1c91","3930863","FMNH","Insects","FMNHINS 0003 930 863","Dermaptera","","M. L. Draney, et al.","","","","","","","","","9.74678","-84.5654","1",""
"4d191402-89eb-4ae3-9ce1-4bf554496eff","3930857","FMNH","Insects","FMNHINS 0003 930 857","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"7b9fe314-0663-4630-a171-7ec93f32c818","3930858","FMNH","Insects","FMNHINS 0003 930 858","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"f0c93410-8db5-4eae-ac84-794dd421486b","3930854","FMNH","Insects","FMNHINS 0003 930 854","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"adaa02a7-5451-4944-943a-f924e17dcb2f","3930855","FMNH","Insects","FMNHINS 0003 930 855","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"b8a44c0e-4837-4c9b-8b88-5729fdc5fa20","3930856","FMNH","Insects","FMNHINS 0003 930 856","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"3386336c-303d-46f6-ade9-148f9788fe6b","3930859","FMNH","Insects","FMNHINS 0003 930 859","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"1ab210e7-7b2e-4779-8ba3-d61cde81a988","3930673","FMNH","Insects","FMNHINS 0003 930 673","Dermaptera","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"1bed7328-4cea-436d-bd03-a82de7408225","3930661","FMNH","Insects","FMNHINS 0003 930 661","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"bc9f47d4-64a9-4222-a89b-8b079a896d8f","3930662","FMNH","Insects","FMNHINS 0003 930 662","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"2dd04430-0116-4332-84d3-f270569bad10","3930663","FMNH","Insects","FMNHINS 0003 930 663","Dermaptera","","J. A. Wagner, J. B. Kethley","FMHD#73-283","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","1",""
"d2cedc4d-fbe7-47a5-9627-1f0da06ba568","3930862","FMNH","Insects","FMNHINS 0003 930 862","Dermaptera","","R. W. Hamilton","","","","","beating","","","","10.4207","-84.0199","1",""
"1211271a-22fe-4946-8687-972c4858bfb1","3930183","FMNH","Insects","FMNHINS 0003 930 183","Paralabella dorsalis (Burmeister, 1838)","","S. B. Peck","","","","","","","","","10.0186","-83.7643","1",""
