"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cd283c84-0502-490d-877d-2e6204ae534a","4185590","FMNH","Insects","FMNHINS 0004 185 590","Euschistus Dallas, 1851","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"5e30165a-ae18-48df-92da-c295c42bbece","2801511","FMNH","Insects","FMNHINS 0002 801 511","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"bde5d9f0-bd03-480e-bc4d-570bc40cbefd","2801516","FMNH","Insects","FMNHINS 0002 801 516","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"64a2f542-9375-4040-95e7-0941d74248a7","2801518","FMNH","Insects","FMNHINS 0002 801 518","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"b6a84b8d-8ae2-4db2-9335-a14c5866770e","2801519","FMNH","Insects","FMNHINS 0002 801 519","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","249",""
"f161c5e6-afda-452b-924a-de86fabade46","2801509","FMNH","Insects","FMNHINS 0002 801 509","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","42",""
"e570ed24-9118-485f-88d3-bad7a7a3a75f","2801513","FMNH","Insects","FMNHINS 0002 801 513","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"344c525e-11a3-4db7-9b76-adeaeb353bfa","2801515","FMNH","Insects","FMNHINS 0002 801 515","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","1",""
"dedbdd92-c240-4e5a-bb9d-4bf72ab424ac","2801514","FMNH","Insects","FMNHINS 0002 801 514","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","8",""
"9d6cdd0d-2cc4-4268-bd43-98a2b31b5042","2801510","FMNH","Insects","FMNHINS 0002 801 510","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","8",""
"0e12a317-ffb4-498b-815c-27442fb87519","2801512","FMNH","Insects","FMNHINS 0002 801 512","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","34",""
