"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80b6062a-4286-4c74-9f9a-55b34e506cc3","3496011","FMNH","Insects","FMNHINS 0003 496 011","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"f11e21e2-e665-448c-bf4a-40c879347d0a","3496005","FMNH","Insects","FMNHINS 0003 496 005","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"880d8f55-44f8-4c17-9d5b-fc0d3a7d214f","3496006","FMNH","Insects","FMNHINS 0003 496 006","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"8aec809d-35d1-46c3-b428-8d25993e4304","3496007","FMNH","Insects","FMNHINS 0003 496 007","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"9d5e7f9c-e3f8-4eb8-b1ad-2630db98dea0","3496008","FMNH","Insects","FMNHINS 0003 496 008","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"72b9f017-5ec5-4677-938e-317b907d7b80","3496009","FMNH","Insects","FMNHINS 0003 496 009","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"1a0a251e-22c5-4856-999b-cfbdf5d1bb30","3496010","FMNH","Insects","FMNHINS 0003 496 010","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-303","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"df5a3160-581d-493c-a58f-8195ceac782a","3496169","FMNH","Insects","FMNHINS 0003 496 169","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"9252c43d-e74b-4dae-883e-a551e92694f3","3454334","FMNH","Insects","FMNHINS 0003 454 334","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f903edf7-061c-4b4e-8191-e4bed884b787","3454329","FMNH","Insects","FMNHINS 0003 454 329","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"1b65db6c-1381-463d-809b-707e006a09dc","3454330","FMNH","Insects","FMNHINS 0003 454 330","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"fb874546-bac1-46fe-9268-ed938fb09f45","3454331","FMNH","Insects","FMNHINS 0003 454 331","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"156c6785-2c02-4179-8081-6daece442393","3454332","FMNH","Insects","FMNHINS 0003 454 332","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"52762f8a-6af0-4689-9b78-4bc290ed2365","3454333","FMNH","Insects","FMNHINS 0003 454 333","Elminae Curtis, 1830","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"21f91525-3d6f-4a7a-80b0-927f249788dd","3495992","FMNH","Insects","FMNHINS 0003 495 992","Dryopidae Billberg, 1820","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"94f611ea-297c-4c14-a5a7-ffc7914d5103","3495991","FMNH","Insects","FMNHINS 0003 495 991","Dryopidae Billberg, 1820","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"9705042e-4b60-49b1-99b5-30debc9a8eff","3495990","FMNH","Insects","FMNHINS 0003 495 990","Dryopidae Billberg, 1820","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"abdd859a-7304-4207-ba6c-7bd3e9d2d0f1","3495993","FMNH","Insects","FMNHINS 0003 495 993","Dryopidae Billberg, 1820","","S. O'Keefe","","","","","Berlese","","","","","","1",""
"b936efbe-e256-4d8a-bf0f-720b6a4b9e56","3495988","FMNH","Insects","FMNHINS 0003 495 988","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"2620bdea-ea24-487e-b66e-d6b69a57673b","3495987","FMNH","Insects","FMNHINS 0003 495 987","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"6298ba41-2991-4956-8fbe-1b4cd0c2c6d6","3495989","FMNH","Insects","FMNHINS 0003 495 989","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5338","-85.3726","1",""
"cd29e86f-3929-4000-bd4a-2cf35829004f","3495080","FMNH","Insects","FMNHINS 0003 495 080","Pelonomus Erichson, 1847","","","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","1",""
"6ae681a5-77fa-46a5-858d-6abcc87f69ea","3454328","FMNH","Insects","FMNHINS 0003 454 328","Elminae Curtis, 1830","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"661b6980-df9b-4e93-b80e-276d31ef7172","3491816","FMNH","Insects","FMNHINS 0003 491 816","Helichus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"aa3b65fa-cc4d-4bd3-82bd-6a1bd81faf7b","3491815","FMNH","Insects","FMNHINS 0003 491 815","Helichus Erichson, 1847","","W. H. F. Nevermann","","","Costa Rica","Guanacaste","","","","","10.4079","-85.1974","1",""
"7374d9dd-4da7-46b0-a44b-bd12d335d314","3496171","FMNH","Insects","FMNHINS 0003 496 171","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"0f4bbe0a-e476-44d9-bec9-40c608b31547","3454335","FMNH","Insects","FMNHINS 0003 454 335","Elminae Curtis, 1830","","S. T. O'Keefe","","","","","Berlese","","","","","","1",""
"c7025fcc-c867-40fd-8e7a-e5948e5c2f36","3496015","FMNH","Insects","FMNHINS 0003 496 015","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-396","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"58ea5146-624f-4a7f-b704-19fb7358cb18","3495996","FMNH","Insects","FMNHINS 0003 495 996","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"1f93c602-2294-4d3c-aca0-85fb000f6eed","3495999","FMNH","Insects","FMNHINS 0003 495 999","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"90023a14-0aa3-4177-90c8-7c132baba17c","3495994","FMNH","Insects","FMNHINS 0003 495 994","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"4684e355-a27e-4bd8-ad84-57b03fd796d1","3495995","FMNH","Insects","FMNHINS 0003 495 995","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"f15b6b5f-4789-4ba1-8235-9671a282554f","3495998","FMNH","Insects","FMNHINS 0003 495 998","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"5c8b751f-d241-4500-9607-5fc7dbbd4bda","3495997","FMNH","Insects","FMNHINS 0003 495 997","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.4489","-85.321","1",""
"e6835b78-a834-436b-b684-f744e46e1ab4","3496012","FMNH","Insects","FMNHINS 0003 496 012","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-356","","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"66ee0c7d-6361-4076-9080-29211c0e4dc7","3496013","FMNH","Insects","FMNHINS 0003 496 013","Dryopidae Billberg, 1820","","J. A. Wagner, J. B. Kethley","FMHD#73-356","","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"d36c285c-38b6-447a-9e2d-81cb98cbe94c","3496170","FMNH","Insects","FMNHINS 0003 496 170","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"b4ac36e1-6f26-4c32-9569-30e834e9ca48","3496172","FMNH","Insects","FMNHINS 0003 496 172","Dryopidae Billberg, 1820","","S. O'Keefe","","","Costa Rica","Guanacaste","Berlese","","","","10.5394","-85.3248","1",""
"bb1abd4e-8873-4775-b42d-e90f7bccde72","3454339","FMNH","Insects","FMNHINS 0003 454 339","Elminae Curtis, 1830","","S. O'Keefe","","","","","at light","","","","10.524","-85.3003","1",""
"f785b0be-127c-4d21-9dd8-4b9340d6892c","3454336","FMNH","Insects","FMNHINS 0003 454 336","Elminae Curtis, 1830","","S. O'Keefe","","","","","at light","","","","10.524","-85.3003","1",""
"7b51ef43-8c12-4d55-9fa7-a6cf8b130a2b","3454337","FMNH","Insects","FMNHINS 0003 454 337","Elminae Curtis, 1830","","S. O'Keefe","","","","","at light","","","","10.524","-85.3003","1",""
"b2a251e2-d9a0-4f4e-a21a-11983b5bb3a4","3454338","FMNH","Insects","FMNHINS 0003 454 338","Elminae Curtis, 1830","","S. O'Keefe","","","","","at light","","","","10.524","-85.3003","1",""
"84aea1f6-ae5e-4730-956d-740347128bb8","3496016","FMNH","Insects","FMNHINS 0003 496 016","Dryopidae Billberg, 1820","","W. H. F. Nevermann","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"7e70db71-57a6-4df0-9a85-053bb01e13a4","3496017","FMNH","Insects","FMNHINS 0003 496 017","Dryopidae Billberg, 1820","","W. H. F. Nevermann","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e9f090e8-fc57-4b86-9cf3-6ac6efb83b94","3496018","FMNH","Insects","FMNHINS 0003 496 018","Dryopidae Billberg, 1820","","W. H. F. Nevermann","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"78f37378-d3b3-447b-888b-4b2f6468fb96","3496019","FMNH","Insects","FMNHINS 0003 496 019","Dryopidae Billberg, 1820","","W. H. F. Nevermann","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"2a4620ba-e1d7-44cb-b84b-7a654c478b8c","3496020","FMNH","Insects","FMNHINS 0003 496 020","Dryopidae Billberg, 1820","","W. H. F. Nevermann","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3e2067f8-24a2-447e-bcfc-7223647dd30f","3041355","FMNH","Insects","FMNHINS 0003 041 355","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2cc8b3cb-6a35-430d-9db6-b1a138093928","3041358","FMNH","Insects","FMNHINS 0003 041 358","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"69593752-d3c5-4975-b845-f896c7dd9714","3041359","FMNH","Insects","FMNHINS 0003 041 359","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"4d5cd04e-aa40-42cd-bff0-d5d447233039","3041368","FMNH","Insects","FMNHINS 0003 041 368","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d59bc8bd-8cd4-477b-8e3e-fa0384e2e852","3041376","FMNH","Insects","FMNHINS 0003 041 376","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"469600aa-cf35-4770-9201-11cfc745346e","3041378","FMNH","Insects","FMNHINS 0003 041 378","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"67255c19-a245-4575-885e-6e0e68950ea2","3041381","FMNH","Insects","FMNHINS 0003 041 381","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2704e51f-6a15-4d0a-8929-fcea56b41587","3041356","FMNH","Insects","FMNHINS 0003 041 356","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"43478a7e-fea5-4af0-b7ef-61ca87b2c580","3041362","FMNH","Insects","FMNHINS 0003 041 362","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d6344fe4-b25a-4d45-8edf-3b5aab553f8b","3041367","FMNH","Insects","FMNHINS 0003 041 367","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"6fbea0cc-8344-49d4-a1b3-624bbcf7f579","3131108","FMNH","Insects","FMNHINS 0003 131 108","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"9ae67b5c-bcb5-4a8d-9565-1534be56f5aa","3131110","FMNH","Insects","FMNHINS 0003 131 110","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"a2df0b77-4efb-42e7-b61c-dc8d99ef829b","3131111","FMNH","Insects","FMNHINS 0003 131 111","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"334f606b-1363-43c7-ab54-fc24524279c9","3131109","FMNH","Insects","FMNHINS 0003 131 109","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"50d70f6a-26d7-44d8-85dd-2713dfd945a7","3131114","FMNH","Insects","FMNHINS 0003 131 114","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"0032b72b-9d5c-44bb-bb34-75ad89176a32","3131113","FMNH","Insects","FMNHINS 0003 131 113","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"99816da3-acb9-4da0-a29d-0694e5b9bf28","3131112","FMNH","Insects","FMNHINS 0003 131 112","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"b4b03806-f192-4a12-bf24-8596fa857197","3131106","FMNH","Insects","FMNHINS 0003 131 106","Cylloepus Erichson, 1847","","M. K. Thayer","","","Costa Rica","Heredia","at light","","","","10.4207","-84.0199","1",""
"b710e8e2-33cf-4762-95c2-11f4616a9d75","3131107","FMNH","Insects","FMNHINS 0003 131 107","Cylloepus Erichson, 1847","","M. K. Thayer","","","Costa Rica","Heredia","at light","","","","10.4207","-84.0199","1",""
"ce6210bc-89b3-43d0-9522-9a4a4ef65e1f","3131101","FMNH","Insects","FMNHINS 0003 131 101","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ae557981-3b0e-4988-9f4d-9e7a9ec33e13","3131103","FMNH","Insects","FMNHINS 0003 131 103","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"3a255d47-b551-4ba4-9261-6340edbb602e","3131096","FMNH","Insects","FMNHINS 0003 131 096","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f915d24d-a88a-4664-8b52-13f0621dd129","3131097","FMNH","Insects","FMNHINS 0003 131 097","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"172daf04-f35e-4241-8aa3-68f712dbc3c3","3131098","FMNH","Insects","FMNHINS 0003 131 098","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"21921f59-b026-452f-a30a-efd5a777eab4","3131099","FMNH","Insects","FMNHINS 0003 131 099","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"b9afe09b-1146-4ae1-99da-51aba17a7775","3131100","FMNH","Insects","FMNHINS 0003 131 100","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"9fddec52-528e-4325-8a18-3a2184f98489","3131104","FMNH","Insects","FMNHINS 0003 131 104","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ccc2437e-1d0d-4f0d-b8e3-563032c003b9","3131105","FMNH","Insects","FMNHINS 0003 131 105","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f6d4ae80-c4fc-459f-8fe6-ac086337a1bf","3146083","FMNH","Insects","FMNHINS 0003 146 083","Heterelmis Sharp, 1882","","J. A. Wagner, J. B. Kethley","FMHD#73-328","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7667","-82.9667","1",""
"4d018644-b2a3-4caa-8b76-8a437b4ffdf0","3146310","FMNH","Insects","FMNHINS 0003 146 310","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"8635cd21-774a-463a-b0fe-05b4126764dc","3146311","FMNH","Insects","FMNHINS 0003 146 311","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c9ac14bb-bb50-4a36-8f9c-bbad3289cc2f","3146309","FMNH","Insects","FMNHINS 0003 146 309","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"589b1cf2-0e16-482f-b53d-295d1103aa26","3146308","FMNH","Insects","FMNHINS 0003 146 308","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ab40a1d8-10f3-4ff3-b47d-03e1edffaff8","3146306","FMNH","Insects","FMNHINS 0003 146 306","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f899b7d0-434e-4f19-a79b-0f37e2b39292","3146307","FMNH","Insects","FMNHINS 0003 146 307","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"091e38f1-8de9-4050-8025-c9990a396e49","3146312","FMNH","Insects","FMNHINS 0003 146 312","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7181e314-51e9-4bef-b0ab-0daa595d2b09","3146313","FMNH","Insects","FMNHINS 0003 146 313","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"34823228-2787-4686-9c79-347151be78e2","3146412","FMNH","Insects","FMNHINS 0003 146 412","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"0467ef6d-e583-49d2-b7d0-45ba0b121727","3146396","FMNH","Insects","FMNHINS 0003 146 396","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ebc60d21-491f-47ec-976e-71f295e8d5e3","3146388","FMNH","Insects","FMNHINS 0003 146 388","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a95ad4da-9cf7-46b1-b063-6584cff94552","3146413","FMNH","Insects","FMNHINS 0003 146 413","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3ec3fc02-f566-4116-b1bf-180ad9cd9f0d","3146389","FMNH","Insects","FMNHINS 0003 146 389","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"fdb9981a-8209-4597-9f50-3bbcd6a0493a","3146390","FMNH","Insects","FMNHINS 0003 146 390","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"25abd6a4-45b6-43e0-87d8-f78a3a7ed1d1","3146391","FMNH","Insects","FMNHINS 0003 146 391","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1d5c6792-7be7-4f92-ac3e-dcf0e33d4d99","3146392","FMNH","Insects","FMNHINS 0003 146 392","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
