"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9836f9f4-84ab-495b-bdb0-08c536a89f4f","3048658","FMNH","Insects","FMNHINS 0003 048 658","Anisopsis uelensis Bernhauer, 1927","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"90474cd2-831c-4199-87b2-a0fd7e593f21","3130606","FMNH","Insects","FMNHINS 0003 130 606","Leptocera (Anommonia) alopecialis Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"8aaea941-2b8c-4a4e-94fc-34601f34e81f","2819145","FMNH","Insects","FMNHINS 0002 819 145","Gyrophaena quadridens Bernhauer, 1930","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"3587d76e-125d-4271-a113-2b036950c081","3048572","FMNH","Insects","FMNHINS 0003 048 572","Trogophloeus (Trogophloeus) calidus Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"18f4b3e2-7e3b-4f8e-8f30-adbd6dddf505","3048502","FMNH","Insects","FMNHINS 0003 048 502","Bledius (Pucerus) wombaliensis Bernhauer, 1932","","P. Vanderijst","","Democratic Republic of Congo Bandundu","Democratic Republic of Congo","Bandundu","","","","","","","1",""
"28ae1d9f-130e-4795-b724-a4ce29f32f73","2819340","FMNH","Insects","FMNHINS 0002 819 340","Bledius (Pucerus) latior Bernhauer, 1943","","Dartevelle","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"d0745c7e-a6aa-4577-8768-1c49e372e666","2819370","FMNH","Insects","FMNHINS 0002 819 370","Anisopsis quadricollis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"823c253a-6702-4ee2-adc7-d755c50b135b","2819414","FMNH","Insects","FMNHINS 0002 819 414","Philonthus duodecimpunctatus Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"a17af9ad-68e9-4e9f-b5ed-9e4875e595d7","2819415","FMNH","Insects","FMNHINS 0002 819 415","Philonthus duodecimpunctatus kapanganus Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"93662aca-82cc-439a-a528-c8ea2cf00d07","2819282","FMNH","Insects","FMNHINS 0002 819 282","Eulissus burgeoni Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"296401e1-3626-4a9a-89cd-2154fa48f8e3","2819279","FMNH","Insects","FMNHINS 0002 819 279","Eulissus congoensis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"92113356-9ab1-4a38-a522-7353e58882c3","2819283","FMNH","Insects","FMNHINS 0002 819 283","Eulissus flavomarginatus Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"09964968-7fbe-4037-87f7-1cfb85c2af40","2819445","FMNH","Insects","FMNHINS 0002 819 445","Coproporus sculptus Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"827cea2e-6294-48e7-ab78-c858560f8b45","3048440","FMNH","Insects","FMNHINS 0003 048 440","Bledius (Pucerus) cariniceps Bernhauer, 1932","","J. Ghesquière","","","","","","","","","","","1",""
"1cf5aac6-2f9d-4619-9562-480f9a960d5d","2819436","FMNH","Insects","FMNHINS 0002 819 436","Coproporus splendens Bernhauer, 1929","","H. Schouteden","","Democratic Republic of Congo Kasai","Democratic Republic of Congo","Kasai","","","","","","","1",""
"511aa5f5-8ebf-4e90-aca1-e8ae2f20f2ae","2819270","FMNH","Insects","FMNHINS 0002 819 270","Leptacinus gerardi Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4392b4e6-a490-414e-acbc-f264bb945518","2819209","FMNH","Insects","FMNHINS 0002 819 209","Myllaena africana Bernhauer, 1930","","P. Gérard","","","","","","","","","","","1",""
"2d731701-46db-4353-8298-b66c6cfcf0c5","2819240","FMNH","Insects","FMNHINS 0002 819 240","Coproporus substriatus Bernhauer, 1929","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"1779ea8a-4d5c-414a-ab88-efe70ed35b8f","2819085","FMNH","Insects","FMNHINS 0002 819 085","Atheta (Atheta) niziensis Cameron, 1933","","A. Collart","","","","","","","","","","","1",""
"98a583a2-00a5-4616-85ec-cd2398592fa3","2819179","FMNH","Insects","FMNHINS 0002 819 179","Leucocraspedum africanum Bernhauer, 1943","","De Saeger","","","","","","","","","","","1",""
"7409e89a-dc5d-4370-9cf1-f19c2ffdf498","2819220","FMNH","Insects","FMNHINS 0002 819 220","Oxypoda (Demosoma) tropica Bernhauer, 1930","","","","","","","","","","","","","1",""
"ba6d4000-73f4-4d83-90a8-d07b030e7d0c","2819492","FMNH","Insects","FMNHINS 0002 819 492","Atheta (Traumoecia) rutshuruensis* Bernhauer, 1939","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"79b5f895-6b7b-4819-aedf-120eabec7729","2819228","FMNH","Insects","FMNHINS 0002 819 228","Termitusa lativentris Seevers, 1957","","","","","","","","","","","","","1",""
"7739d570-2c81-4464-aed6-e144b7eec7ab","2819332","FMNH","Insects","FMNHINS 0002 819 332","Osorius katompeanus Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dc3c1451-8c69-4dc8-a8ff-7ab4a9c6b8a7","2819343","FMNH","Insects","FMNHINS 0002 819 343","Osorius paradoxifrons Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6a28c011-7225-47b2-b9ac-3af2f9399893","2819344","FMNH","Insects","FMNHINS 0002 819 344","Osorius sparsiceps Bernhauer, 1938","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e557b34e-e4cd-4d7a-98d6-24a440ceb351","2819346","FMNH","Insects","FMNHINS 0002 819 346","Osorius bifurcatus Bernhauer, 1935","","J. Leroy","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e5b2ed8b-01cb-43bc-9b25-7311d6ef8a4e","2819347","FMNH","Insects","FMNHINS 0002 819 347","Osorius congoanus Bernhauer, 1932","","H. Schouteden","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"58070a2c-5425-4e69-bd71-89388165ff52","3048292","FMNH","Insects","FMNHINS 0003 048 292","Stenus (Hypostenus) sankisianus Bernhauer, 1915","","J. C. Bequaert","","","","","","","","","","","1",""
"241c5197-b59f-4437-88b7-26ce637fd47f","3047793","FMNH","Insects","FMNHINS 0003 047 793","Stenus (Hypostenus) gérardi Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"9668bab0-36aa-4708-b5cd-55c5654a60f2","2819447","FMNH","Insects","FMNHINS 0002 819 447","Conosoma burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"d6152088-079d-4fef-9fff-e84cdf10a8b1","2819450","FMNH","Insects","FMNHINS 0002 819 450","Conosoma modestum Bernhauer, 1929","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7ca56ba1-7715-4413-a558-1cbf02f22284","2819126","FMNH","Insects","FMNHINS 0002 819 126","Brachida burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"bdaa5c0b-66b5-4ff3-b0a1-445e810b488c","3047665","FMNH","Insects","FMNHINS 0003 047 665","Stenus (Hypostenus) burgeoni Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"116c617b-e87a-4864-ac09-c0fa9752370b","3047706","FMNH","Insects","FMNHINS 0003 047 706","Stenus (Hypostenus) congoensis Bernhauer, 1939","","J. Ghesquière","","","","","","","","","","","1",""
"1fc7af01-00a4-40f7-87c0-0dd5e4cc6d02","3047728","FMNH","Insects","FMNHINS 0003 047 728","Stenus (Hypostenus) cruralis Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e27eea89-8677-4ae9-99a6-ef83cd9ae023","3047833","FMNH","Insects","FMNHINS 0003 047 833","Stenus (Hypostenus) katompeanus Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3d83aeec-93f2-4ac8-ad6b-22731612305d","3047890","FMNH","Insects","FMNHINS 0003 047 890","Stenus (Hypostenus) mombassanus Bernhauer, 1934","","","","Democratic Republic of Congo North Kivu","Democratic Republic of Congo","North Kivu","","","","","","","1",""
"d8c41530-7f17-4bed-a2db-b27acc6438db","3047916","FMNH","Insects","FMNHINS 0003 047 916","Stenus (Hypostenus) obscurellus Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"fa19c9b7-f7a6-479a-a2b3-2472f0b7896e","3048377","FMNH","Insects","FMNHINS 0003 048 377","Stenus (Hypostenus) vanderijsti Bernhauer, 1929","","P. Vanderijst","","","","","","","","","","","1",""
"74ba6d46-7eb1-4e35-897b-f7d3a33fb81d","3048378","FMNH","Insects","FMNHINS 0003 048 378","Stenus (Hypostenus) vastus Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"6fe7b525-c66b-4e4f-9aa7-abc41d6134f8","3047792","FMNH","Insects","FMNHINS 0003 047 792","Stenus (Stenus) gerardi Bernhauer, 1932","","L. Burgeon","","","","","","","","","","","1",""
"94a30893-6af8-4c75-836b-52e22338b4ee","3047653","FMNH","Insects","FMNHINS 0003 047 653","Stenus (Hypostenus) bicoloripes Bernhauer, 1929","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"6ad15a6a-c313-4531-b440-32870778995a","2819487","FMNH","Insects","FMNHINS 0002 819 487","Oxytelus brunneus Bernhauer, 1932","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7ba7f175-55f6-4861-bfaa-4548f1f14961","3048448","FMNH","Insects","FMNHINS 0003 048 448","Bledius dartevellei Bernhauer, 1943","","Dartevelle","","","","","","","","","","","1",""
"50b2f96a-45aa-4f92-b98e-3851ab437074","3048564","FMNH","Insects","FMNHINS 0003 048 564","Trogophloeus aequithorax Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"399fe755-f6ba-40ce-b9b1-63a44212c469","3048589","FMNH","Insects","FMNHINS 0003 048 589","Trogophloeus (Trogophloeus) schoutedeni Cameron, 1928","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"4ed9d16b-966d-4515-9a83-3d34f1e65aa2","3048571","FMNH","Insects","FMNHINS 0003 048 571","Trogophloeus (Trogophloeus) brédoi Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"258704ed-d8d2-415e-a9e2-27e2e0cf8981","3048577","FMNH","Insects","FMNHINS 0003 048 577","Trogophloeus gerardianus Bernhauer, 1933","","P. Gérard","","","","","","","","","","","1",""
"21b66984-97ec-4116-8283-e39231d12563","3048588","FMNH","Insects","FMNHINS 0003 048 588","Trogophloeus sanguinicollis Bernhauer, 1932","","Devroye","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7921c877-19bf-4268-828d-30ab4f3cba63","3048590","FMNH","Insects","FMNHINS 0003 048 590","Trogophloeus (Trogophloeus) semiopacus Cameron, 1928","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"30a0a581-8d75-44d4-adf8-c4dbd0064342","3048584","FMNH","Insects","FMNHINS 0003 048 584","Trogophloeus pallidicornis Bernhauer, 1935","","Hulstaert","","","","","","","","","","","1",""
"6acc15d8-188c-4711-b63c-8f9399b5ec4a","3048599","FMNH","Insects","FMNHINS 0003 048 599","Oxytelus aluticeps Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"87069300-14a9-4ddc-8041-d5d593d293db","3048628","FMNH","Insects","FMNHINS 0003 048 628","Oxytelus (Anotylus) nitidissimus Cameron, 1928","","H. Schouteden","","","","","","","","","","","1",""
"51aba7fe-b6f4-418e-ac5f-d92f9e7b077b","3048682","FMNH","Insects","FMNHINS 0003 048 682","Trogophloeus mafingensis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"647c320c-4e8c-4a43-b849-e99d1f10bd17","3048585","FMNH","Insects","FMNHINS 0003 048 585","Trogophloeus ghesquierei Bernhauer, 1937","","J. Ghesquière","","","","","","","","","","","1",""
"2e46a8b2-2562-4d7f-bae9-02097c5f5993","3048569","FMNH","Insects","FMNHINS 0003 048 569","Trogophloeus ealanus Bernhauer, 1937","","J. Ghesquière","","","","","","","","","","","1",""
"6842fd51-700f-4af2-b09a-0a19c5522868","3048439","FMNH","Insects","FMNHINS 0003 048 439","Bledius (Pucerus) cariniceps var. ghesquierei Bernhauer, 1932","","J. Ghesquière","","","","","","","","","","","1",""
"2955b8bd-4ec4-4a6b-9109-e15dc82c555f","3048422","FMNH","Insects","FMNHINS 0003 048 422","Bledius (Pucerus) aethiops Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"1b87bc03-1bd6-4f5c-914d-6af81d51b034","3048490","FMNH","Insects","FMNHINS 0003 048 490","Bledius (Pucerus) splendens Bernhauer, 1932","","Devroye","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"aa563747-beae-45d9-b0b0-a8c8d2c0e522","3048600","FMNH","Insects","FMNHINS 0003 048 600","Oxytelus anisopsiformis Bernhauer, 1933","","J. Brédo","","","","","","","","","","","1",""
