"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"270c4034-4085-4c69-ad57-56b72cb3275b","2047721","FMNH","Amphibians and Reptiles","218362","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30631","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"33d775af-ab32-434d-a4bf-fa67ec004859","2047730","FMNH","Amphibians and Reptiles","218371","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30290","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"765ab1f3-ca49-4d59-a659-102b49009980","2047447","FMNH","Amphibians and Reptiles","218090","Nyctibatrachus beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30301","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d14d229d-93a0-49da-a015-1ea624797dd0","2047179","FMNH","Amphibians and Reptiles","217822","Gegeneophis carnosus","","Robert Frederick Inger, Howard Bradley Shaffer","31248","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"4e8fbdb7-d593-4697-965e-bc0d37bc998c","2047180","FMNH","Amphibians and Reptiles","217823","Ichthyophis longicephalus","","Robert Frederick Inger, Howard Bradley Shaffer","30415","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"b26d5c99-6432-4a1b-8aed-61e51b454d28","2047336","FMNH","Amphibians and Reptiles","217979","Euphlyctis cyanophlyctis","","Robert Frederick Inger, Howard Bradley Shaffer","30001","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"79f73bdb-a8d0-4cd8-8814-87a2d064470e","1998995","FMNH","Amphibians and Reptiles","171320","Bungarus caeruleus","","F. H. Rehmani","","India Kerala","India","Kerala","","","alc","","","","",""
"253849c0-3600-4a2e-a845-c7586c2747c2","2047460","FMNH","Amphibians and Reptiles","218103","Philautus charius","","Robert Frederick Inger, Howard Bradley Shaffer","30490","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1802654d-bfe8-4c6e-817c-63fcbcc5cb7c","2047465","FMNH","Amphibians and Reptiles","218108","Philautus femoralis","","Robert Frederick Inger, Howard Bradley Shaffer","30747","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"6eed0da5-2fcc-4bf6-8a31-3e16a931134a","2047491","FMNH","Amphibians and Reptiles","218134","Philautus variabilis","","Robert Frederick Inger, Howard Bradley Shaffer","30918","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"abacee49-df56-4205-a99e-ec0b3494845e","2047493","FMNH","Amphibians and Reptiles","218136","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30580","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b19d0159-21b3-4513-bd8a-48f00eb8feec","2047020","FMNH","Amphibians and Reptiles","217663","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer, Mammen Koshy, Ramesh Bakde","30085","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7a8b7dbd-4cd2-45f4-a82a-408c6434910c","2047025","FMNH","Amphibians and Reptiles","217668","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30510","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"dcb53647-e3c8-4de7-8fe4-c4cd84a67b66","2047035","FMNH","Amphibians and Reptiles","217678","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31491","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"60e035a9-5eef-4522-9667-5b367541e5ef","2047040","FMNH","Amphibians and Reptiles","217683","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","30011","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
