"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e042d75-15d1-4230-974f-18e30c33bb45","3040947","FMNH","Insects","FMNHINS 0003 040 947","Pseudomyrmex nigropilosus (Emery, 1890)","","B. E. R. Rubin","BER0613","","","","","","","","10.7789","-85.6649","1",""
"432aed8b-8155-4b30-b13d-42bc391b2883","3040853","FMNH","Insects","FMNHINS 0003 040 853","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0525","","","","","","","","10.7994","-85.6481","1",""
"c7c920b3-035a-4f9a-bf04-15f8cb77c32d","3388508","FMNH","Insects","FMNHINS 0003 388 508","Trypoxylonini","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"f06ee0ad-83fb-4dd2-a57c-d3358adf53a6","3799159","FMNH","Insects","FMNHINS 0003 799 159","Nasutitermes corniger (Motschulsky, 1855)","","","","","","","","","","","10.4207","-84.0199","1",""
"e054363b-a3db-4052-9a77-d3c7e40c79b5","2821792","FMNH","Insects","FMNHINS 0002 821 792","Ectatomma Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"2df27b09-6a20-4283-a1dc-77d20fdb5809","2821823","FMNH","Insects","FMNHINS 0002 821 823","Pachycondyla Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"2541fec4-fe52-4738-b9cb-ddc9c5652abc","2821813","FMNH","Insects","FMNHINS 0002 821 813","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4337","-84.0144","1",""
"e40e4eda-664f-4d6c-846f-969c16a0d3ee","3628765","FMNH","Insects","FMNHINS 0003 628 765","Hymenoptera","","A. Alfaro","","Costa Rica","Costa Rica","","","","","","","","1",""
"33649dc1-ce18-4cd9-8a25-5bc20a8fb51b","3389839","FMNH","Insects","FMNHINS 0003 389 839","Ichneumoninae","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"b3b3c299-01f2-4e55-813c-d5861ad3e8fb","3628751","FMNH","Insects","FMNHINS 0003 628 751","Hymenoptera","","R. W. Hamilton","","","","","beating","","","","","","1",""
