"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2102d369-0895-47bb-a4f4-348b19b3f90d","3058958","FMNH","Insects","FMNHINS 0003 058 958","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"49bd7923-3224-4884-80b8-68d45631e7a0","800665","FMNH","Insects","FMNHINS 0000 800 665","Pieris poppea Godart","","","Str-78","Angola","Angola","","","","","","","","1",""
"15abbd4f-b327-4bef-ae2b-542477933484","807838","FMNH","Insects","FMNHINS 0000 807 838","Pieris sabina Felder","","","Str-78","Angola","Angola","","","","","","","","2",""
"2cc96082-369c-4164-91c5-900ac8728873","808475","FMNH","Insects","FMNHINS 0000 808 475","Pieris calypso Drury","","","Str-78","Angola","Angola","","","","","","","","2",""
"46e0a13b-fad5-460c-9eb4-51a5db1370c1","808483","FMNH","Insects","FMNHINS 0000 808 483","Pieris rhena Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"1bd7eb8b-b1ab-4403-b5e3-6ba063ce3de0","808486","FMNH","Insects","FMNHINS 0000 808 486","Pieris theora Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"fb6b04cd-9aa9-42cf-baa4-e6d4d5e33ce2","814308","FMNH","Insects","FMNHINS 0000 814 308","Pieris mesentina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"364b1543-d202-4262-a22d-08f0bcde8034","814882","FMNH","Insects","FMNHINS 0000 814 882","Pieris capricornis Ward","","","Str-78","Angola","Angola","","","","","","","","4",""
"24eeb607-f15a-4c25-a410-96f32f8a3308","815899","FMNH","Insects","FMNHINS 0000 815 899","Eurema delius Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"c0f09e0c-fb96-4bdc-bbcb-161af5ead97d","800715","FMNH","Insects","FMNHINS 0000 800 715","Hypolycaena Felder & Felder, 1862","","","Str-78","Angola","Angola","","","","","","","","1",""
"e675c2d8-f1cb-4434-8092-bbd3484804d2","808678","FMNH","Insects","FMNHINS 0000 808 678","Diadema anthedon Doubleday","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"6b42791d-f77d-4644-950d-f7d934a606e3","808616","FMNH","Insects","FMNHINS 0000 808 616","Diadema salmacis Drury","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
