"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0cb49f9a-0ae9-4166-90d8-e1c19f5a81c5","4049714","FMNH","Insects","FMNHINS 0004 049 714","Scymninae Mulsant, 1846","","R. D. Mitchell","","","","","","","","","","","1",""
"9e67a625-0b58-470c-ac2b-d8164b318210","4050549","FMNH","Insects","FMNHINS 0004 050 549","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"62d0d380-f944-4f2b-a3a7-9039bfaad4db","4050548","FMNH","Insects","FMNHINS 0004 050 548","Coccinellidae Latreille, 1807","","R. L. Wenzel","","","","","","","","","","","1",""
"6e29c2bc-27d4-4e6e-9d9f-626516da28f6","4046310","FMNH","Insects","FMNHINS 0004 046 310","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"f449d40d-c90e-4a4e-9377-1581e2fa3468","4050542","FMNH","Insects","FMNHINS 0004 050 542","Coccinellidae Latreille, 1807","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"ba3e5e65-b92d-4162-a34a-9fed57abd8a0","4046305","FMNH","Insects","FMNHINS 0004 046 305","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"e48bc1a2-159d-468d-b2c9-8a2b61c82389","4046380","FMNH","Insects","FMNHINS 0004 046 380","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c53710a7-b151-4feb-ab14-a778a09c3d9b","4049711","FMNH","Insects","FMNHINS 0004 049 711","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"ce18cef6-7b97-4589-b80a-3f659210d34d","4049735","FMNH","Insects","FMNHINS 0004 049 735","Scymninae Mulsant, 1846","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b1c90125-d749-4b51-89db-c3901a33c66e","4046306","FMNH","Insects","FMNHINS 0004 046 306","Hyperaspini Costa, 1849","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"3da0f164-e82e-4749-abb6-4bf9db15e312","4046381","FMNH","Insects","FMNHINS 0004 046 381","Hyperaspini Costa, 1849","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a70f9d19-8599-4d30-9146-b0154d15e22b","4049712","FMNH","Insects","FMNHINS 0004 049 712","Scymninae Mulsant, 1846","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
