"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0593946-b419-4638-b43a-7f2f737aebe9","4462841","FMNH","Insects","FMNHINS 0000 095 762","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"d861030c-1909-49f9-a7c4-fb3bf124f3f0","4462840","FMNH","Insects","FMNHINS 0000 095 763","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"32c76993-c6f5-4f0d-9551-0d5441b97acf","4462839","FMNH","Insects","FMNHINS 0000 095 764","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"4b5cc012-f5d5-4341-af52-52271e81591d","4462838","FMNH","Insects","FMNHINS 0000 095 765","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"44e7de6b-8431-478a-ae25-ed19f8b83fe3","4462837","FMNH","Insects","FMNHINS 0000 095 766","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"206b6bbb-65b5-45e0-a458-de6ce97e71f5","4462836","FMNH","Insects","FMNHINS 0000 101 746","Syscia setosa Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"714c1e32-fce6-4673-9194-c62b172c87df","4462829","FMNH","Insects","FMNHINS 0000 095 759","Syscia Roger, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"3b40d3fd-036e-4018-aea3-df6b5295c05c","4462828","FMNH","Insects","FMNHINS 0000 095 760","Syscia Roger, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","1",""
"55891498-7956-4c52-b7e9-2ae49b54de00","4462855","FMNH","Insects","FMNHINS 0000 095 761","Syscia disjuncta Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","1",""
"996a682b-573c-4830-8f33-95bfb71139af","4462856","FMNH","Insects","FMNHINS 0000 095 757","Syscia disjuncta Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","1",""
