"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c05ab04-d527-4237-afa6-abd7e988b62d","1849014","FMNH","Amphibians and Reptiles","21794","Corytophanes cristatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","cleared and stained","","","","",""
"a429fe0c-fc4b-4987-ab77-531355523d31","1840381","FMNH","Amphibians and Reptiles","13220","Crocodylus acutus","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","skull","","","","","No"
"7bf55e9b-e4be-4a3e-af05-57453257cd01","643585","FMNH","Fishes","64390","Parahollardia schmidti","Paratype(s)","","OR-57-1867","Honduras","Honduras","","40' flat trawl","","alc","","16.6333","-82.7167","1",""
"2fcf8471-1d9d-4784-9f55-c0e797b64f7a","652893","FMNH","Fishes","74111","Schroederichthys maculatus","","","OR-57-1870","Honduras","Honduras","","40' flat trawl","","alc","","16.65","-82.4833","1",""
"c8694511-f723-47ff-8db4-e6db8c4b6688","653412","FMNH","Fishes","74571","Argentina brucei","Paratype(s)","","OR-57-1868","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6","-82.6167","3",""
"a9fff913-bdbd-4ae3-af41-afd0852330ff","663796","FMNH","Fishes","84977","Astyanax aeneus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-21","Honduras","Honduras","","8ft. & 15ft. seines","","alc","","15.8257","-84.5883","16",""
"1044ee42-63fa-433e-913f-c966b9f14150","643634","FMNH","Fishes","64439","Bathytyphlops marionae","Holotype","","OR-57-1955","Honduras","Honduras","","40' trawl","","alc","","16.8","-82.55","1",""
"f6b84948-9e59-483f-8198-b70a646c0680","644129","FMNH","Fishes","64994","Serranus chionaria","Paratype(s)","","OR-57-1873","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6667","-82.2","1",""
"b4896f83-3a49-4a31-afea-3f1682f3f20e","801758","FMNH","Insects","FMNHINS 0000 095 318","Hymenitis sasunga Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"649691bd-16df-4aa1-a87a-e0c8900274d3","3794371","FMNH","Insects","FMNHINS 0000 095 268","Euterpe eudoica Reakirt, 1863","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"78ec20b4-7937-4a5c-939e-e1220249bd34","800082","FMNH","Insects","FMNHINS 0000 095 314","Mechanitis utemaia Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
