"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4333c09f-432f-43eb-afe4-16614f85e9a3","807817","FMNH","Insects","FMNHINS 0000 807 817","Pieris cheiranthi Hübner","","","Str-494","Spain","Spain","","","","","","","","2",""
"35bb8e15-b793-45a9-9d04-2ae2d243ad4a","803939","FMNH","Insects","FMNHINS 0000 803 939","Agrotis spinifera Hübner","","","Str-492","Spain","Spain","","","","","","","","1",""
"c8ffd454-f393-4d7d-8f8a-ebc09dcdc3a4","807943","FMNH","Insects","FMNHINS 0000 807 943","Anthocharis belemia Esper","","","Str-492","Spain","Spain","","","","","","","","2",""
"36a74a4e-e47b-46f3-b317-a3ac75e61675","815814","FMNH","Insects","FMNHINS 0000 815 814","Anthocharis glauce Hübner","","","Str-492","Spain","Spain","","","","","","","","4",""
"8fbd8f56-dcba-4bbf-8319-a88ede079acb","805165","FMNH","Insects","FMNHINS 0000 805 165","Bombyx iberica Guenée","","","Str-492","Spain","Spain","","","","","","","","1",""
"0a7cfc57-64d2-4091-9744-6c2f93302f5c","815919","FMNH","Insects","FMNHINS 0000 815 919","Coenonympha lyllus Esper","","","Str-492","Spain","Spain","","","","","","","","4",""
"552bfddb-7029-48ac-88f2-72612e510172","811523","FMNH","Insects","FMNHINS 0000 811 523","Deilephila nicaea Prunner","","","Str-492","Spain","Spain","","","","","","","","2",""
"410d01b3-e222-4372-b7c2-a1c11fc92703","806464","FMNH","Insects","FMNHINS 0000 806 464","Dryobota monochrome var. suberis Boisduval","","","Str-492","Spain","Spain","","","","","","","","1",""
"9acc6942-3b6e-442f-9686-a50399d181af","806475","FMNH","Insects","FMNHINS 0000 806 475","Eupithecia multiflorata","","","Str-492","Spain","Spain","","","","","","","","1",""
"2781a88b-5a5e-4f8c-ba3b-30aad30a69ee","818200","FMNH","Insects","FMNHINS 0000 818 200","Melitaea destontainii Godart","","H. B. Möschler","Str-2367","Spain","Spain","","","","","","","","6",""
"0a0dfbf4-6f0c-41e4-b15d-69724228a890","808207","FMNH","Insects","FMNHINS 0000 808 207","Thais var. ochracea Staudinger","","","Str-492","Spain","Spain","","","","","","","","2",""
"1a000f82-e6a4-46aa-ab91-a227bccd5fc1","813457","FMNH","Insects","FMNHINS 0000 813 457","Orthosia ruticilla Esper","","","Str-492","Spain","Spain","","","","","","","","2",""
"3905a970-fa99-4321-b995-0903c71ee34c","819004","FMNH","Insects","FMNHINS 0000 819 004","Pachycnemia hippocastnaria Hübner","","","Str-492","Spain","Spain","","","","","","","","6",""
"8bc02368-15c5-4186-b269-7603a7d90b3e","813333","FMNH","Insects","FMNHINS 0000 813 333","Eubolia catalaunaria Guenée","","","Str-492","Spain","Spain","","","","","","","","2",""
"6b51dca4-867a-4587-8ba6-0322f8b88380","811943","FMNH","Insects","FMNHINS 0000 811 943","Saturnia isabellae","","","Str-497","Spain","Spain","","","","","","","","2",""
"c67a0ab5-7f59-420a-aed5-20f45bbd4fa6","813963","FMNH","Insects","FMNHINS 0000 813 963","Zygaena iberica Kolenati","","","Str-492","Spain","Spain","","","","","","","","2",""
"04f81a15-f9c2-4d95-9629-7caf062cdd7b","806699","FMNH","Insects","FMNHINS 0000 806 699","Cerocala scapulosa (Hübner, 1808)","","","Str-492","Spain","Spain","","","","","","","","1",""
"8982722c-2091-4ec5-92fa-573556dbbb08","813884","FMNH","Insects","FMNHINS 0000 813 884","Eupithecia massiliata Milliére, 1865","","","Str-492","Spain","Spain","","","","","","","","2",""
"116807ef-5ead-4584-9855-9426e8fd760f","815514","FMNH","Insects","FMNHINS 0000 815 514","Eupithecia phoeniceata (Rambur, 1834)","","","Str-492","Spain","Spain","","","","","","","","3",""
"1885b44f-af66-4129-9f06-437c30e40dd4","813885","FMNH","Insects","FMNHINS 0000 813 885","Eupithecia pimpinellata (Hübner, 1813)","","","Str-492","Spain","Spain","","","","","","","","2",""
"7bc4ae7d-a3e3-49c6-a6c2-d25caf89cae1","813866","FMNH","Insects","FMNHINS 0000 813 866","Eupithecia vulgata (Haworth, 1809)","","","Str-492","Spain","Spain","","","","","","","","2",""
"4d681c78-d841-494b-b341-931efc52cf26","813561","FMNH","Insects","FMNHINS 0000 813 561","Zygaena kiesenwetteri Herrich-Schäffer","","","Str-492","Spain","Spain","","","","","","","","2",""
"9ef8041c-90e3-41f6-8bc6-eb9ae2e39403","810528","FMNH","Insects","FMNHINS 0000 810 528","Ocnogyna zoraida De Graslin x hemigena De Graslin","","","Str-499","Spain","Spain","","","","","","","","2",""
"57776bac-1108-407f-a5cb-cea6e59c33a4","813382","FMNH","Insects","FMNHINS 0000 813 382","Agrotis arenosa Staudinger","","B. Gerhard","Str-1407","Spain","Spain","","","","","","","","2",""
"f9809ab7-0b17-4cea-8955-49ca1e2f1f0d","815817","FMNH","Insects","FMNHINS 0000 815 817","Anthocharis tagis Hübner","","","Str-495","Spain","Spain","","","","","","","","4",""
"ba157d63-1fc2-4f19-8c96-c6b023eb588a","800381","FMNH","Insects","FMNHINS 0000 800 381","Thais rumina","","","Str-495","Spain","Spain","","","","","","","","1",""
"cc0981b9-e8ba-48ec-913f-428c62d4be98","815102","FMNH","Insects","FMNHINS 0000 815 102","Thais canteneri Staudinger","","","Str-495","Spain","Spain","","","","","","","","4",""
"d6c739a3-f848-4208-80ab-0f2951d25c00","815103","FMNH","Insects","FMNHINS 0000 815 103","Thais canteneri Staudinger","","","Str-495","Spain","Spain","","","","","","","","4",""
"6f7e2f17-c3fe-4772-963e-51293466fd93","815671","FMNH","Insects","FMNHINS 0000 815 671","Heterogynis paradoxa Rambur, 1837","","","Str-495","Spain","Spain","","","","","","","","3",""
"e7adf6d5-d9e9-4d9b-bd56-ead056d12354","815777","FMNH","Insects","FMNHINS 0000 815 777","Ocnogyna zoraida De Graslin","","","Str-495","Spain","Spain","","","","","","","","4",""
"2dc55899-15aa-4071-863a-fb738ef6a1ff","801989","FMNH","Insects","FMNHINS 0000 801 989","Argynnis adippe var. chlorodippe Staudinger","","","Str-495","Spain","Spain","","","","","","","","1",""
"2e948e50-8d3a-445f-aa3d-bbe7b77c2e81","815475","FMNH","Insects","FMNHINS 0000 815 475","Lycaena coridon var. albicans","","","Str-495","Spain","Spain","","","","","","","","4",""
"9bb21a77-2fea-4049-bf57-faffa2a219a4","800507","FMNH","Insects","FMNHINS 0000 800 507","Lycaena hylas var. nivescens","","","Str-495","Spain","Spain","","","","","","","","1",""
"ea6a76c5-0756-497d-a668-42a838da7e8b","808916","FMNH","Insects","FMNHINS 0000 808 916","Thecla spini var. lynceus Hübner","","","Str-495","Spain","Spain","","","","","","","","2",""
"ad40931b-136d-4345-b87d-aeaf9e74d5c8","810079","FMNH","Insects","FMNHINS 0000 810 079","Orgyia splendida","","Ngn.","Str-2877","Spain","Spain","","","","","","","","2",""
"1958a9cd-2c54-4002-981e-de19f2c97f3c","810526","FMNH","Insects","FMNHINS 0000 810 526","Ocnogyna baetica Rambur","","","Str-1039","Spain","Spain","","","","","","","","2",""
"7aa0834a-3968-49bb-8523-3eb5b38309a9","808791","FMNH","Insects","FMNHINS 0000 808 791","Lycaena telicanus Lang","","T. Siebold","Str-3175","Spain","Spain","","","","","","","","2",""
"848a6068-a681-4343-8d44-f7c19d92c874","807136","FMNH","Insects","FMNHINS 0000 807 136","Lycaena idas Rambur","","","Str-496","Spain","Spain","","","","","","","","2",""
"12ad39b0-c2cb-4297-b663-3c2cdb4541b1","804952","FMNH","Insects","FMNHINS 0000 804 952","Leucania hispanica Bell","","","Str-498","Spain","Spain","","","","","","","","1",""
"71d61f30-6ef4-4cbc-bdb6-dd9ef37a4c30","804955","FMNH","Insects","FMNHINS 0000 804 955","Leucania scirpi Duponchel","","","Str-498","Spain","Spain","","","","","","","","1",""
"82a2acb7-4ae7-4c0d-9bca-3ff4a0ca2abd","816518","FMNH","Insects","FMNHINS 0000 816 518","Typhonia dardoinella","","","Str-498","Spain","Spain","","","","","","","","4",""
"e9f32529-031f-4eaa-8525-07d2fdc885f9","810638","FMNH","Insects","FMNHINS 0000 810 638","Bombyx quercus var. catalaunica Staudinger","","","Str-498","Spain","Spain","","","","","","","","2",""
"56578f8e-3906-4aa4-9fe0-c99bd5ecb688","803946","FMNH","Insects","FMNHINS 0000 803 946","Anophia leucomelas Linnaeus","","","Str-498","Spain","Spain","","","","","","","","1",""
"1580d37a-bb85-4243-9b6a-16694981c0fa","805818","FMNH","Insects","FMNHINS 0000 805 818","Bryophila par Hübner","","","Str-498","Spain","Spain","","","","","","","","1",""
"91643762-b078-4053-b4b2-7eb55a006425","806687","FMNH","Insects","FMNHINS 0000 806 687","Thalpochares himmighoffeni Milliére","","","Str-498","Spain","Spain","","","","","","","","1",""
"56777896-bb03-4d00-b1a2-650725db341c","804548","FMNH","Insects","FMNHINS 0000 804 548","Orgyia guadarramensis Staudinger","","","Str-501","Spain","Spain","","","","","","","","1",""
"b1780b02-475b-49ab-ba94-e523cca5c07e","806311","FMNH","Insects","FMNHINS 0000 806 311","Zegris var. meridionalis Lederer","","","Str-501","Spain","Spain","","","","","","","","2",""
"45d150fc-e7dd-4122-8a6e-58b9b0536857","813323","FMNH","Insects","FMNHINS 0000 813 323","Xanthodes graellsii (Feisthamel, 1837)","","","Str-501","Spain","Spain","","","","","","","","2",""
