"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e1f02a6-3708-4814-ba96-b5c371732c88","408817","FMNH","Invertebrate Zoology","11936","Adamsia obvolva Daly et al., 2004","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","MgSO4 > Formalin > 70% EtOH; 95% EtOH","","","28.5397","-89.8292","1","No"
"122129c2-1cce-40ec-9e0f-3360651badd7","408858","FMNH","Invertebrate Zoology","11951","Anthozoa","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH; 95% EtOH","","","28.5397","-89.8292","1",""
"eeb96a22-0365-4a61-a66a-fb00e35b44e8","402373","FMNH","Invertebrate Zoology","4991","Onuphis sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7581","-125.536","1",""
"90bb0532-680e-474b-9b43-407e99bb892f","401607","FMNH","Invertebrate Zoology","5047","Intoshella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"3f4ecb0b-11a3-45e8-843b-cbcc547e01e8","408304","FMNH","Invertebrate Zoology","11784","Anthozoa","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","70% EtOH; 95% EtOH","","","27.7819","-91.3939","1",""
"b509b990-d1ac-4d00-94e7-27a245dc8d77","3374376","FMNH","Invertebrate Zoology","14659","Acropora palmata (Lamarck, 1816)","","","CRS-FK-2","","","","","","","","25.1423","-80.2615","1",""
"d2703669-5d5b-4a1b-811c-a0c25882d877","2068741","FMNH","Invertebrate Zoology","15023","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","23",""
"3b42b055-1c58-4c95-8026-05a60f8f4d21","1824396","FMNH","Invertebrate Zoology","14866","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","4",""
"858dfd5c-173b-4433-8fb8-01484989dc10","2004513","FMNH","Invertebrate Zoology","15016","Bryozoa","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS10","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6377","-117.656","99",""
"c1e672e6-2964-4c64-bf7d-be1b27b24716","1819745","FMNH","Invertebrate Zoology","14824","Synallactida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","1",""
"729528af-bd4c-4061-bf77-fc99df9110ba","1824388","FMNH","Invertebrate Zoology","14858","Paguroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","2",""
"a543b327-ab7a-4d31-8cb1-4bf07d7c7a40","1964887","FMNH","Invertebrate Zoology","14906","Gorgonacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","10",""
"b8b4183f-7c47-4e19-a088-914629d0c352","2067736","FMNH","Invertebrate Zoology","15022","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","7",""
"87f41341-8fd0-4a36-ab17-b818618a6a12","1819537","FMNH","Invertebrate Zoology","14811","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","2",""
"28010fdc-089b-4582-953a-a5649ef18c0d","2075894","FMNH","Invertebrate Zoology","15025","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"c0de8936-646c-48b3-9a0b-7859a725aa3a","1826416","FMNH","Invertebrate Zoology","14881","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"35a925cb-2ef5-4846-82b2-6c813e27bf41","1826603","FMNH","Invertebrate Zoology","14887","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","8",""
"d7a1befc-64b1-4393-8b88-d39dc76d5667","1819585","FMNH","Invertebrate Zoology","14819","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7117","-117.353","2",""
