"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa1b1911-9846-4167-9efd-4b2925e9ae71","2819182","FMNH","Insects","FMNHINS 0002 819 182","Ampheida neocaledonica Pace, 1991","","J. Rageau, B. Malkin","","New Caledonia","New Caledonia","","","","","","","","1",""
"f3734041-3c6f-44a5-9282-f6d3a243b718","2819183","FMNH","Insects","FMNHINS 0002 819 183","Ampheida newtoni Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"17ac001c-50bc-471b-b804-6a8ad2da3270","3048010","FMNH","Insects","FMNHINS 0003 048 010","Scaphisoma remingtoni Löbl, 1974","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"4bdf81f8-f091-4079-b90b-0e4623986288","806281","FMNH","Insects","FMNHINS 0000 806 281","Pieris peristhene Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"6b1ce5dc-397b-4192-9c73-cfbe0b1afa02","800998","FMNH","Insects","FMNHINS 0000 800 998","Eurema amelia (Poey, 1852)","","T. Reakirt","Str-3128","New Caledonia","New Caledonia","","","","","","","","1",""
"0938a5d7-dc97-485c-abc2-714aa8c63a67","801268","FMNH","Insects","FMNHINS 0000 801 268","Euploea helcita Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"4ad83e38-aafe-4938-8397-37375a9296d6","808560","FMNH","Insects","FMNHINS 0000 808 560","Danais pumila Boisduval","","J. Doll","Str-2682","New Caledonia","New Caledonia","","","","","","","","2",""
"fcf41ad5-e57f-45d0-872f-862fc68d53b3","807337","FMNH","Insects","FMNHINS 0000 807 337","Papilio abstrusus Butler","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"f664f8c6-8742-44ba-99f2-689ae245795a","813157","FMNH","Insects","FMNHINS 0000 813 157","Papilio amyntor Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
