"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"daa074fe-3b4c-4e8b-bc87-d2c7b0deb634","3457631","FMNH","Insects","FMNHINS 0003 457 631","Platambus maculatus var. pulchellus Heer","","","","Germany","Germany","","","","","","","","1",""
"21435238-e4c9-44df-b7e2-a2cab43a820f","3616566","FMNH","Insects","FMNHINS 0003 616 566","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"6b1f1807-484e-4d53-ad68-60abff935fc7","3616568","FMNH","Insects","FMNHINS 0003 616 568","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"0ef9d46f-6a69-4af5-a2c6-977defe09bde","3616567","FMNH","Insects","FMNHINS 0003 616 567","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"2502f4e7-9baf-4045-ab81-b7d9716c69d6","3616569","FMNH","Insects","FMNHINS 0003 616 569","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"e55bf97e-399d-4fa3-9297-90899e53b5b9","3456774","FMNH","Insects","FMNHINS 0003 456 774","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"75874365-5308-411b-9b94-ad715e661f4a","3456775","FMNH","Insects","FMNHINS 0003 456 775","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"30e98b3a-f252-4e73-bab1-305947fc54cb","3456776","FMNH","Insects","FMNHINS 0003 456 776","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"118633dc-6f14-4b05-bf7a-7dd05151f119","3456777","FMNH","Insects","FMNHINS 0003 456 777","Agabus sturmii (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"3fc270ed-94b4-45ac-b174-f2ec75a96d5e","3617373","FMNH","Insects","FMNHINS 0003 617 373","Agabus didymus (Olivier, 1795)","","","","Germany","Germany","","","","","","","","1",""
"6f581fea-872d-4fd9-9f3d-7e53c2941a21","2841759","FMNH","Insects","FMNHINS 0002 841 759","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"c0832a58-1315-4c67-adae-394dea9ce0ee","2841760","FMNH","Insects","FMNHINS 0002 841 760","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"ccf14ca7-0736-4467-b3d4-5147b4c1fcd4","2841761","FMNH","Insects","FMNHINS 0002 841 761","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"8d35822d-8519-4a6c-9b74-219415052be2","2841762","FMNH","Insects","FMNHINS 0002 841 762","Acilius sulcatus (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"96df8c84-f979-45f9-a5f4-49adef6f6295","3617159","FMNH","Insects","FMNHINS 0003 617 159","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"ec6d006b-5ac3-433c-912b-1bb19dbeaea5","3457900","FMNH","Insects","FMNHINS 0003 457 900","Rhantus grapii (Gyllenhal, 1808)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"6fd0aee8-e040-42f9-af5b-0cf5e51ccd35","3617213","FMNH","Insects","FMNHINS 0003 617 213","Agabus cephalotes Reiche, 1861","","","","Germany","Germany","","","","","","","","1",""
"a642d5c4-93b2-4a1e-bd95-c72ab5b00f6a","3457710","FMNH","Insects","FMNHINS 0003 457 710","Colymbetes paykulli Erichson, 1837","","","","Germany","Germany","","","","","","","","1",""
"d351cb52-1e2e-480f-95e1-09006d5b7ebc","3457511","FMNH","Insects","FMNHINS 0003 457 511","Ilybius subaeneus Erichson, 1837","","","","Germany","Germany","","","","","","","","1",""
"adbedb8c-ffc5-48b3-931a-6a1836d55800","3457088","FMNH","Insects","FMNHINS 0003 457 088","Ilybius fenestratus (Fabricius, 1781)","","","","Germany","Germany","","","","","","","","1",""
"3c44136f-ec69-4524-ad23-c8c8fb08005d","3456925","FMNH","Insects","FMNHINS 0003 456 925","Ilybius angustior (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"ad3095e9-15d2-47cb-b38e-bfcba0fc423c","3617158","FMNH","Insects","FMNHINS 0003 617 158","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"ba077ecb-5afb-43ff-9d78-9bc201f61550","3457749","FMNH","Insects","FMNHINS 0003 457 749","Rhantus bistriatus (Bergsträsser, 1778)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"47614460-33da-422b-9ae4-8186df4792e2","3457750","FMNH","Insects","FMNHINS 0003 457 750","Rhantus bistriatus (Bergsträsser, 1778)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
