"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73405808-750a-4b6e-8c52-fad9b9578d9b","375388","FMNH","Insects","FMNHINS 0000 375 388","Dipseliopoda biannulata (Oldroyd, 1953)","","J. S. Owens, H. Hoogstraal","","Sudan","Sudan","","","","","","","","4",""
"220c361c-0b51-4368-8df0-ebd95750a215","349457","FMNH","Insects","FMNHINS 0000 349 457","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","J. S. Owens","JO 1188-1189","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"3e96090a-3b2d-464e-ab35-448f1029d481","349470","FMNH","Insects","FMNHINS 0000 349 470","Eucampsipoda africana Theodor, 1955","","J. S. Owens","JO 2735, 2736, 2738, 2743, 2744","Sudan Equatoria","Sudan","Equatoria","","","","","","","9",""
"3c88614d-d328-498a-9568-ef30ed055398","349471","FMNH","Insects","FMNHINS 0000 349 471","Eucampsipoda africana Theodor, 1955","","J. S. Owens","JO 2745, 2747, 2750, 2752","Sudan Equatoria","Sudan","Equatoria","","","","","","","7",""
"70d4110c-e5bc-4e6c-93a6-3d94f52a7519","374943","FMNH","Insects","FMNHINS 0000 374 943","Basilia (Tripselia) blainvillii amiculata (Speiser, 1907)","","H. Hoogstraal","HH 5073","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"52f761e6-2cca-41a3-9dff-1f90ebb4bcb4","376371","FMNH","Insects","FMNHINS 0000 376 371","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"a5c1a9a2-b749-4803-b01c-4be50c4311e4","376419","FMNH","Insects","FMNHINS 0000 376 419","Phthiridium hoogstraali (Theodor, 1957)","","J. S. Owens","Nyct 4","Sudan Equatoria","Sudan","Equatoria","","","","","","","18",""
"0ef06802-d75b-444f-b252-7d8b22066696","376420","FMNH","Insects","FMNHINS 0000 376 420","Phthiridium hoogstraali (Theodor, 1957)","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"805b44d6-8f25-44bc-87e4-6ee188f5b81e","376427","FMNH","Insects","FMNHINS 0000 376 427","Phthiridium tectum (Theodor, 1957)","","J. S. Owens","JO 78480","Sudan Equatoria","Sudan","Equatoria","","","","","","","2",""
"ebebe0f7-5ff8-4ce6-9d73-1458697ac61a","374948","FMNH","Insects","FMNHINS 0000 374 948","Basilia (Tripselia) blainvillii","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","3",""
"bac78777-12ff-4544-91b7-045c52ab1cc8","375342","FMNH","Insects","FMNHINS 0000 375 342","Cyclopodia (Cyclopodia) greeffi","","J. S. Owens","","Sudan Equatoria","Sudan","Equatoria","","","","","","","8",""
"cc391164-20d1-4da9-a235-ebb6afd3cdc2","177403","FMNH","Insects","FMNHINS 0000 177 403","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Owens","JSO 1192","Sudan Eastern Equatoria Torit District","Sudan","Eastern Equatoria","","","","","","","1",""
