"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e55e5048-b089-40b6-b95c-f200d93dda83","2144026","FMNH","Invertebrate Zoology","306482","Bostrycapulus calyptraeformis (Deshayes, 1830)","","R. Collin","RC-306482","Panama","Panama","","","95% EtOH","","","7.3939","-80.2669","2",""
"11022a36-9969-4b3c-91a7-159f6e09b4c0","2144027","FMNH","Invertebrate Zoology","306483","Bostrycapulus urraca Collin, 2005","","R. Collin","RC-306483","Panama","Panama","","","95% EtOH","","","8.09097","-82.3112","2",""
"e7793a46-cbb4-44e5-9a39-06c9ec7dec3a","2144029","FMNH","Invertebrate Zoology","306484","Bostrycapulus urraca Collin, 2005","","R. Collin","RC-306484","Panama","Panama","","","95% EtOH","","","7.3939","-80.2669","2",""
"d96d0643-7f7e-46b1-a97a-d0f75931de6f","549130","FMNH","Invertebrate Zoology","282342","Calyptraea aspersa C. B. Adams, 1852","","R. Collin","FMNH282342","Panama","Panama","","dredged","95% EtOH","","","8.5","-79.0333","4",""
"0d38ebd3-38ce-4ec4-a348-718b7fa0579f","549129","FMNH","Invertebrate Zoology","282341","Jenneria pustulata (Lightfoot, 1786)","","T. F. Duda","FMNH282341","Panama Panamá","Panama","Panamá","hand","95% EtOH","","","8.9167","-79.6333","1",""
"c592ca32-a4db-44b6-95b1-098b6cb523c2","3046456","FMNH","Invertebrate Zoology","348012","Isognomon","","J. Wilk","WILJ-PanamaNoNumber","","","","wadehand","95% EtOH","","","","","4",""
"d03fdedb-7901-4c6b-8635-21c0c086dd22","2997562","FMNH","Invertebrate Zoology","344085","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG23D","Panama","Panama","","wadehand","95% EtOH","","","9.6356","-79.5572","21",""
"a8dbb0d3-ef05-4aba-8897-40725f0bb315","2997351","FMNH","Invertebrate Zoology","339395","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG7S","Panama","Panama","","wadehand","95% EtOH","","","9.3931","-79.8572","20",""
"00ee4520-f2e2-4a5b-a67a-ead0d86d3680","2997384","FMNH","Invertebrate Zoology","339350","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG11D","Panama","Panama","","wadehand","95% EtOH","","","9.3267","-79.9156","39",""
"5fc34bf0-9808-4462-aabc-93de77dbbffe","2997350","FMNH","Invertebrate Zoology","339347","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG7D","Panama","Panama","","wadehand","95% EtOH","","","9.3931","-79.8572","33",""
"e3c7d16f-a2fb-43f9-a005-72130a3b5234","3009817","FMNH","Invertebrate Zoology","344095","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB4D","Panama","Panama","","wadehand","95% EtOH","","","9.4211","-82.2572","19",""
"7100d378-26a4-4cdc-9257-1cd1b3e1ac5d","2997333","FMNH","Invertebrate Zoology","339346","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG5D","Panama","Panama","","wadehand","95% EtOH","","","9.4042","-79.8636","17",""
"9762a1cd-deeb-4a8c-9f7e-7f97b35b10e4","3010590","FMNH","Invertebrate Zoology","345158","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB14D","Panama","Panama","","wadehand","95% EtOH","","","9.4036","-82.3181","14",""
"b72a6ff8-6ab6-48c3-872c-aec0255380c8","2997247","FMNH","Invertebrate Zoology","339343","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG2D","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8606","19",""
"5032e683-7c21-4233-bed7-46c787ced370","2997582","FMNH","Invertebrate Zoology","339364","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG29D","Panama","Panama","","wadehand","95% EtOH","","","9.1936","-80.1886","13",""
"e17b8219-d075-423b-aa97-f63dee2cad0f","2997565","FMNH","Invertebrate Zoology","339359","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG24S","Panama","Panama","","wadehand","95% EtOH","","","9.2828","-80.0464","37",""
"b5a1665a-4c91-44b0-a856-65ecd4e76b9c","3009824","FMNH","Invertebrate Zoology","345151","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB10S","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.2619","47",""
"15293720-7233-48b0-b17f-7c01ed074ee4","2997371","FMNH","Invertebrate Zoology","339396","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG9S","Panama","Panama","","wadehand","95% EtOH","","","9.3828","-79.8433","19",""
"b59b668f-cb65-4de0-bd94-c25a1d78198d","3009819","FMNH","Invertebrate Zoology","344097","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB8S","Panama","Panama","","wadehand","95% EtOH","","","9.4156","-82.3306","18",""
"673440b5-40cd-4887-b0df-eaeb132be8a3","2997402","FMNH","Invertebrate Zoology","339352","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG15S","Panama","Panama","","wadehand","95% EtOH","","","9.3233","-80.0025","18",""
"b9914de2-68ab-41c0-88de-2da12b238f13","2997579","FMNH","Invertebrate Zoology","339363","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG28S","Panama","Panama","","wadehand","95% EtOH","","","9.1992","-80.1597","15",""
"7a4e43e0-d13b-43bd-be15-babfdf4f904d","2997444","FMNH","Invertebrate Zoology","339356","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG21D","Panama","Panama","","wadehand","95% EtOH","","","9.5553","-79.6556","23",""
"e5581130-71bd-44f9-ad09-03b7774a493b","3010612","FMNH","Invertebrate Zoology","345180","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB23S","Panama","Panama","","wadehand","95% EtOH","","","9.3331","-82.2192","32",""
"062e6401-3d44-4108-8b2e-96e97fd06c50","2997454","FMNH","Invertebrate Zoology","344084","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG22S","Panama","Panama","","wadehand","95% EtOH","","","9.6275","-79.5692","13",""
"b67916cc-3ae1-4faa-a7b8-66622920e39c","3010589","FMNH","Invertebrate Zoology","345157","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB14S","Panama","Panama","","wadehand","95% EtOH","","","9.4036","-82.3181","15",""
"976c49a7-246e-484f-9dd1-de0827cc408c","2997376","FMNH","Invertebrate Zoology","344077","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG10S","Panama","Panama","","wadehand","95% EtOH","","","9.3967","-79.8475","18",""
"2df48f79-7fcf-44e6-8419-0144bf002781","2997327","FMNH","Invertebrate Zoology","339345","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG4D","Panama","Panama","","wadehand","95% EtOH","","","9.405","-79.8619","17",""
"393de762-aba4-4c1d-9009-be1fe280a055","2997251","FMNH","Invertebrate Zoology","339393","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG3D","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8611","2",""
"7edd519a-ec59-4f26-bdcf-d31f49195b3f","3009825","FMNH","Invertebrate Zoology","345152","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB10D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.2619","26",""
"30bc15fc-6be5-4284-838d-067059ba00f9","2997370","FMNH","Invertebrate Zoology","339348","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG9D","Panama","Panama","","wadehand","95% EtOH","","","9.3828","-79.8433","18",""
"1aa8b2c2-2398-4cbc-875f-9b7551b94261","3010599","FMNH","Invertebrate Zoology","345167","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB18S","Panama","Panama","","wadehand","95% EtOH","","","9.1933","-82.2281","9",""
"433bd08d-5812-4b31-929a-f2dfbf85df5b","2997285","FMNH","Invertebrate Zoology","339344","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG3S","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8611","19",""
