"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52552c9e-f9ca-415e-915a-f237446ca8ef","3201464","FMNH","Insects","FMNHINS 0003 201 464","Polistinae","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"cb253d22-047f-4090-be36-1899fceb05e7","3387161","FMNH","Insects","FMNHINS 0003 387 161","Vespinae","","K. Azinger","","","","","","","","","43.6049","-90.0894","1",""
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"f09091c9-47e5-49f4-8867-ab33ad678bec","3387162","FMNH","Insects","FMNHINS 0003 387 162","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"5b87b245-aa96-4338-b31c-4c2571c77fed","3201465","FMNH","Insects","FMNHINS 0003 201 465","Polistinae","","","","","United States of America","Pennsylvania","","","","","40.4364","-79.9777","1",""
"f71d7c7d-40d4-4fa6-a7f6-7a03d9b137df","3201466","FMNH","Insects","FMNHINS 0003 201 466","Polistinae","","V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"81e9ee05-13fb-4b1e-83f3-a9b505ddfbde","3394750","FMNH","Insects","FMNHINS 0000 127 888","Chartergus globiventris De Saussure","","C. Kalinowski","","","","","","","","","","","1",""
"016180f6-71b1-4dfd-859f-6d52eeb563ce","3394740","FMNH","Insects","FMNHINS 0000 127 889","Chartergus globiventris De Saussure","","L. Williams","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f9bdfc4e-3b4b-4878-a2cc-29533502cf74","3396855","FMNH","Insects","FMNHINS 0000 063 876","Dolichovespula Rohwer, 1916","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"9ea4e67a-4e9a-44f2-8caa-bc2475deb5cf","3398911","FMNH","Insects","FMNHINS 0000 127 880","Isoptera","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","9",""
