"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"afc57f01-b73d-4557-944f-59ff78dad61f","801904","FMNH","Insects","FMNHINS 0000 095 298","Agrias amydon Hewitson, 1854","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"319f56e8-46e4-4c61-8568-888a674ba3ec","3027171","FMNH","Insects","FMNHINS 0000 095 308","Pedaliodes anchiphilonis Hayward, 1967","","","","Ecuador","Ecuador","","","","","","","","1",""
"e069b796-8954-4d89-999a-a2c8eca3e87b","3026785","FMNH","Insects","FMNHINS 0000 095 307","Pedaliodes scydmaena Hayward, 1968","","L. E. Peña","","Ecuador Carchi","Ecuador","Carchi","","","","","","","1",""
"6da8f099-fe00-46ed-a313-987e1832203e","801708","FMNH","Insects","FMNHINS 0000 095 313","Melinaea menophilus zaneka Butler, 1870","","T. Reakirt","Str-3072","","","","","","","","","","1",""
"5ca4c8c1-00f2-4ff5-843c-823c0deaa692","3101654","FMNH","Insects","FMNHINS 0000 125 199","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b1c4e270-37a2-4fd4-bed9-51a1b342ca22","3101673","FMNH","Insects","FMNHINS 0000 125 200","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c15a5f36-de9c-42aa-9544-72f22591d0e0","3124044","FMNH","Insects","FMNHINS 0000 125 647","Melinaea ludovica paraiya Reakirt, 1866","","T. Reakirt","Str-3137","Brazil","Brazil","","","","","","","","1",""
"2d62d028-dcc4-480d-bb88-836cdef0d0a9","801732","FMNH","Insects","FMNHINS 0000 095 320","Ithomia iphianassa iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
